"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"11.09.2022";"10:00:00";"Sonntag";"4";"Spieltag 1";"FC 47 Leschede 8";"SV Fortuna Beesten 3";"SC Spelle-Venhaus 7";"FC 47 Leschede 8";"2:0 / 50:13";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:13";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:13";"-";"2";":";"0";"25";":";"5";"-";"25";":";"8";"-";
"11.09.2022";"10:00:00";"Sonntag";"5";"Spieltag 1";"FC 47 Leschede 8";"SC Spelle-Venhaus 7";"SV Fortuna Beesten 3";"FC 47 Leschede 8";"2:0 / 50:36";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:36";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:36";"-";"2";":";"0";"25";":";"17";"-";"25";":";"19";"-";
"11.09.2022";"10:00:00";"Sonntag";"6";"Spieltag 1";"SV Fortuna Beesten 3";"SC Spelle-Venhaus 7";"FC 47 Leschede 8";"FC 47 Leschede 8";"0:2 / 24:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 24:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"24:50";"-";"0";":";"2";"15";":";"25";"-";"9";":";"25";"-";
"06.11.2022";"10:00:00";"Sonntag";"1";"Spieltag 1";"TV Meppen 4";"FC 27 Schapen 4";"MTV Lingen 6";"TV Meppen 4";"2:1 / 55:41";"Gymnasium Meppen (49716 Meppen)";"2:1 / 55:41";"2022/2023";"Emsland U16 mixed";"mixed";"2:1";"55:41";"-";"2";":";"1";"15";":";"25";"-";"25";":";"14";"-";"15";":";"2";"-";
"06.11.2022";"10:00:00";"Sonntag";"2";"Spieltag 1";"TV Meppen 4";"MTV Lingen 6";"FC 27 Schapen 4";"TV Meppen 4";"0:2 / 33:50";"Gymnasium Meppen (49716 Meppen)";"0:2 / 33:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"33:50";"-";"0";":";"2";"14";":";"25";"-";"19";":";"25";"-";
"06.11.2022";"10:00:00";"Sonntag";"3";"Spieltag 1";"FC 27 Schapen 4";"MTV Lingen 6";"TV Meppen 4";"TV Meppen 4";"0:2 / 22:50";"Gymnasium Meppen (49716 Meppen)";"0:2 / 22:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"22:50";"-";"0";":";"2";"5";":";"25";"-";"17";":";"25";"-";
"13.11.2022";"10:00:00";"Sonntag";"13";"Spieltag 3";"SV Fortuna Beesten 3";"SG Freren 3";"TV Meppen 4";"SV Fortuna Beesten 3";"0:2 / 44:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 44:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"44:50";"-";"0";":";"2";"23";":";"25";"-";"21";":";"25";"-";
"13.11.2022";"10:00:00";"Sonntag";"14";"Spieltag 3";"SV Fortuna Beesten 3";"TV Meppen 4";"SG Freren 3";"SV Fortuna Beesten 3";"0:2 / 11:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 11:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"11:50";"-";"0";":";"2";"6";":";"25";"-";"5";":";"25";"-";
"13.11.2022";"10:00:00";"Sonntag";"15";"Spieltag 3";"SG Freren 3";"TV Meppen 4";"SV Fortuna Beesten 3";"SV Fortuna Beesten 3";"0:2 / 17:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 17:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"17:50";"-";"0";":";"2";"10";":";"25";"-";"7";":";"25";"-";
"13.11.2022";"10:00:00";"Sonntag";"16";"Spieltag 3";"MTV Lingen 6";"FC 47 Leschede 8";"SC Spelle-Venhaus 7";"MTV Lingen 6";"2:0 / 50:24";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:24";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"5";"-";"25";":";"19";"-";
