"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"03.09.2016";"15:00:00";"Samstag";"5";"Spieltag 1";"SV Veldhausen 07";"TuS Bersenbrück II";"-";"SV Veldhausen 07";"3:1 / 102:86";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"3:1 / 102:86";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"102:86";"-";"3";":";"1";"25";":";"27";"-";"25";":";"19";"-";"27";":";"25";"-";"25";":";"15";"-";
"03.09.2016";"15:00:00";"Samstag";"6";"Spieltag 1";"SV Veldhausen 07";"SV Viktoria Gesmold";"-";"SV Veldhausen 07";"3:0 / 75:43";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"3:0 / 75:43";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:43";"-";"3";":";"0";"25";":";"16";"-";"25";":";"15";"-";"25";":";"12";"-";
"10.09.2016";"15:00:00";"Samstag";"9";"Spieltag 2";"SV Viktoria Gesmold";"TuS Bersenbrück III";"-";"SV Viktoria Gesmold";"0:3 / 41:75";"Sporthalle Gesmold (49326 Gesmold)";"0:3 / 41:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"41:75";"-";"0";":";"3";"15";":";"25";"-";"14";":";"25";"-";"12";":";"25";"-";
"10.09.2016";"15:00:00";"Samstag";"10";"Spieltag 2";"SV Viktoria Gesmold";"VC Osnabrück II";"-";"SV Viktoria Gesmold";"0:3 / 48:75";"Sporthalle Gesmold (49326 Gesmold)";"0:3 / 48:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"48:75";"-";"0";":";"3";"15";":";"25";"-";"20";":";"25";"-";"13";":";"25";"-";
"17.09.2016";"15:00:00";"Samstag";"7";"Spieltag 2";"SC Melle 03";"SV Sparta Werlte";"-";"SC Melle 03";"0:3 / 63:77";"Sporthalle Haferstraße (49324 Melle)";"0:3 / 63:77";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"63:77";"-";"0";":";"3";"25";":";"27";"-";"16";":";"25";"-";"22";":";"25";"-";
"17.09.2016";"15:00:00";"Samstag";"8";"Spieltag 2";"SC Melle 03";"TuS Bersenbrück II";"-";"SC Melle 03";"0:3 / 53:75";"Sporthalle Haferstraße (49324 Melle)";"0:3 / 53:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"53:75";"-";"0";":";"3";"19";":";"25";"-";"21";":";"25";"-";"13";":";"25";"-";
"17.09.2016";"15:00:00";"Samstag";"11";"Spieltag 2";"VfR Voxtrup II";"SV Veldhausen 07";"-";"VfR Voxtrup II";"2:3 / 100:107";"Astrid-Lindgren-Schule (49086 Osnabrück-Voxtrup)";"2:3 / 100:107";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"2:3";"100:107";"-";"2";":";"3";"25";":";"18";"-";"19";":";"25";"-";"18";":";"25";"-";"26";":";"24";"-";"12";":";"15";"-";
"17.09.2016";"15:00:00";"Samstag";"12";"Spieltag 2";"VfR Voxtrup II";"SV Alemannia Salzbergen";"-";"VfR Voxtrup II";"3:2 / 103:101";"Astrid-Lindgren-Schule (49086 Osnabrück-Voxtrup)";"3:2 / 103:101";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:2";"103:101";"-";"3";":";"2";"13";":";"25";"-";"25";":";"15";"-";"25";":";"27";"-";"25";":";"23";"-";"15";":";"11";"-";
"24.09.2016";"15:00:00";"Samstag";"3";"Spieltag 1";"TuS Bersenbrück III";"SV Alemannia Salzbergen";"-";"TuS Bersenbrück III";"3:2 / 111:102";"Gymnasium Bersenbrück (49593 Bersenbrück)";"3:2 / 111:102";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:2";"111:102";"-";"3";":";"2";"25";":";"19";"-";"22";":";"25";"-";"24";":";"26";"-";"25";":";"19";"-";"15";":";"13";"-";
"24.09.2016";"15:00:00";"Samstag";"4";"Spieltag 1";"TuS Bersenbrück III";"SC Melle 03";"-";"TuS Bersenbrück III";"3:0 / 75:63";"Gymnasium Bersenbrück (49593 Bersenbrück)";"3:0 / 75:63";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:63";"-";"3";":";"0";"25";":";"23";"-";"25";":";"19";"-";"25";":";"21";"-";
"08.10.2016";"15:00:00";"Samstag";"1";"Spieltag 1";"SV Sparta Werlte";"VC Osnabrück II";"-";"SV Sparta Werlte";"1:3 / 74:98";"Sporthalle Taubenweg (49757 Werlte)";"1:3 / 74:98";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"1:3";"74:98";"-";"1";":";"3";"12";":";"25";"-";"17";":";"25";"-";"25";":";"23";"-";"20";":";"25";"-";
"15.10.2016";"15:00:00";"Samstag";"2";"Spieltag 1";"SV Sparta Werlte";"VfR Voxtrup II";"-";"SV Sparta Werlte";"3:1 / 104:94";"Sporthalle Taubenweg (49757 Werlte)";"3:1 / 104:94";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"104:94";"-";"3";":";"1";"25";":";"20";"-";"29";":";"31";"-";"25";":";"23";"-";"25";":";"20";"-";
