"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"27.09.2015";"10:00:00";"Sonntag";"4";"Spieltag 1";"FC 47 Leschede  11";"SVA Salzbergen 15";"SVA Salzbergen 13";"FC 47 Leschede  11";"2:0 / 50:26";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:26";"2015/2016";"Emsland U13mixed  Staffel B";"mixed";"2:0";"50:26";"-";"2";":";"0";"25";":";"17";"-";"25";":";"9";"-";
"27.09.2015";"10:00:00";"Sonntag";"6";"Spieltag 1";"SVA Salzbergen 15";"SVA Salzbergen 13";"FC 47 Leschede  11";"FC 47 Leschede  11";"0:2 / 26:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 26:50";"2015/2016";"Emsland U13mixed  Staffel B";"mixed";"0:2";"26:50";"-";"0";":";"2";"9";":";"25";"-";"17";":";"25";"-";
"18.10.2015";"10:00:00";"Sonntag";"13";"Spieltag 3";"SVA Salzbergen 15";"Raspo Lathen 9";"BW Dörpen 2";"SVA Salzbergen 15";"0:2 / 16:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 16:50";"2015/2016";"Emsland U13mixed  Staffel B";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"18.10.2015";"10:00:00";"Sonntag";"14";"Spieltag 3";"SVA Salzbergen 15";"BW Dörpen 2";"Raspo Lathen 9";"SVA Salzbergen 15";"2:0 / 51:39";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 51:39";"2015/2016";"Emsland U13mixed  Staffel B";"mixed";"2:0";"51:39";"-";"2";":";"0";"25";":";"15";"-";"26";":";"24";"-";
"29.11.2015";"10:00:00";"Sonntag";"19";"Spieltag 5";"BW Dörpen 2";"SVA Salzbergen 15";"SVA Salzbergen 17";"BW Dörpen 2";"0:2 / 14:50";"Schulzentrum Dörpen (26892 Dörpen)";"0:2 / 14:50";"2015/2016";"Emsland U13mixed  Staffel B";"mixed";"0:2";"14:50";"-";"0";":";"2";"5";":";"25";"-";"9";":";"25";"-";
"29.11.2015";"10:00:00";"Sonntag";"21";"Spieltag 5";"SVA Salzbergen 15";"SVA Salzbergen 17";"BW Dörpen 2";"BW Dörpen 2";"2:0 / 50:16";"Schulzentrum Dörpen (26892 Dörpen)";"2:0 / 50:16";"2015/2016";"Emsland U13mixed  Staffel B";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"12";"-";"25";":";"4";"-";
"18.12.2015";"16:00:00";"Freitag";"16";"Spieltag 4";"SVA Salzbergen 17";"SVA Salzbergen 15";"FC 47 Leschede  11";"SVA Salzbergen 17";"0:2 / 41:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 41:50";"2015/2016";"Emsland U13mixed  Staffel B";"mixed";"0:2";"41:50";"-";"0";":";"2";"18";":";"25";"-";"23";":";"25";"-";
"18.12.2015";"16:00:00";"Freitag";"18";"Spieltag 4";"SVA Salzbergen 15";"FC 47 Leschede  11";"SVA Salzbergen 17";"SVA Salzbergen 17";"0:2 / 37:52";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 37:52";"2015/2016";"Emsland U13mixed  Staffel B";"mixed";"0:2";"37:52";"-";"0";":";"2";"25";":";"27";"-";"12";":";"25";"-";
"17.01.2016";"10:00:00";"Sonntag";"40";"Spieltag 9";"SVA Salzbergen 15";"SC Spelle-Venhaus 8";"SVA Salzbergen 13";"SVA Salzbergen 15";"0:2 / 34:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 34:50";"2015/2016";"Emsland U13mixed  Staffel B";"mixed";"0:2";"34:50";"-";"0";":";"2";"21";":";"25";"-";"13";":";"25";"-";
"17.01.2016";"10:00:00";"Sonntag";"41";"Spieltag 9";"SVA Salzbergen 15";"SVA Salzbergen 13";"SC Spelle-Venhaus 8";"SVA Salzbergen 15";"0:2 / 24:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 24:50";"2015/2016";"Emsland U13mixed  Staffel B";"mixed";"0:2";"24:50";"-";"0";":";"2";"16";":";"25";"-";"8";":";"25";"-";
"07.02.2016";"10:00:00";"Sonntag";"34";"Spieltag 8";"SC Spelle-Venhaus 8";"SVA Salzbergen 15";"Raspo Lathen 9";"SC Spelle-Venhaus 8";"2:0 / 50:38";"OBS Spelle (48480 Spelle)";"2:0 / 50:38";"2015/2016";"Emsland U13mixed  Staffel B";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"22";"-";"25";":";"16";"-";
"07.02.2016";"10:00:00";"Sonntag";"36";"Spieltag 8";"SVA Salzbergen 15";"Raspo Lathen 9";"SC Spelle-Venhaus 8";"SC Spelle-Venhaus 8";"0:2 / 14:50";"OBS Spelle (48480 Spelle)";"0:2 / 14:50";"2015/2016";"Emsland U13mixed  Staffel B";"mixed";"0:2";"14:50";"-";"0";":";"2";"7";":";"25";"-";"7";":";"25";"-";
