"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"16.09.2017";"15:00:00";"Samstag";"5";"Spieltag 1";"SG Freren 1";"SV Adler Messingen 2";"-";"SG Freren 1";"3:0 / 75:41";"Dreifeldsporthalle Freren (49832 Freren)";"3:0 / 75:41";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:41";"-";"3";":";"0";"25";":";"16";"-";"25";":";"16";"-";"25";":";"9";"-";
"16.09.2017";"15:00:00";"Samstag";"6";"Spieltag 1";"SG Freren 1";"Raspo Lathen 5";"-";"SG Freren 1";"3:0 / 75:63";"Dreifeldsporthalle Freren (49832 Freren)";"3:0 / 75:63";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:63";"-";"3";":";"0";"25";":";"22";"-";"25";":";"21";"-";"25";":";"20";"-";
"23.09.2017";"15:00:00";"Samstag";"9";"Spieltag 2";"Raspo Lathen 5";"FC 27 Schapen 1";"-";"Raspo Lathen 5";"3:2 / 112:95";"Schulsporthalle Lathen (49762 Lathen)";"3:2 / 112:95";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:2";"112:95";"-";"3";":";"2";"23";":";"25";"-";"25";":";"19";"-";"25";":";"18";"-";"24";":";"26";"-";"15";":";"7";"-";
"23.09.2017";"15:00:00";"Samstag";"10";"Spieltag 2";"Raspo Lathen 5";"SC Spelle-Venhaus 4";"-";"Raspo Lathen 5";"3:0 / 75:48";"Schulsporthalle Lathen (49762 Lathen)";"3:0 / 75:48";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:48";"-";"3";":";"0";"25";":";"16";"-";"25";":";"17";"-";"25";":";"15";"-";
"30.09.2017";"15:00:00";"Samstag";"7";"Spieltag 2";"SVF Beesten 2";"Blau-Weiß Lünne 1";"-";"SVF Beesten 2";"0:3 / 51:75";"Turnhalle Beesten (49832 Beesten)";"0:3 / 51:75";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"0:3";"51:75";"-";"0";":";"3";"14";":";"25";"-";"19";":";"25";"-";"18";":";"25";"-";
"30.09.2017";"15:00:00";"Samstag";"8";"Spieltag 2";"SVF Beesten 2";"SV Adler Messingen 2";"-";"SVF Beesten 2";"0:3 / 52:75";"Turnhalle Beesten (49832 Beesten)";"0:3 / 52:75";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"0:3";"52:75";"-";"0";":";"3";"21";":";"25";"-";"14";":";"25";"-";"17";":";"25";"-";
"30.09.2017";"15:00:00";"Samstag";"12";"Spieltag 2";"Raspo Lathen 3";"SVA Salzbergen 5";"-";"Raspo Lathen 3";"1:3 / 66:96";"Schulsporthalle Lathen (49762 Lathen)";"1:3 / 66:96";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"1:3";"66:96";"-";"1";":";"3";"13";":";"25";"-";"16";":";"25";"-";"25";":";"21";"-";"12";":";"25";"-";
"14.10.2017";"15:00:00";"Samstag";"3";"Spieltag 1";"FC 27 Schapen 1";"SVA Salzbergen 5";"-";"FC 27 Schapen 1";"3:2 / 108:96";"Grundschule Schapen (48480 Schapen)";"3:2 / 108:96";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:2";"108:96";"-";"3";":";"2";"17";":";"25";"-";"25";":";"10";"-";"23";":";"25";"-";"25";":";"20";"-";"18";":";"16";"-";
"14.10.2017";"15:00:00";"Samstag";"4";"Spieltag 1";"FC 27 Schapen 1";"SVF Beesten 2";"-";"FC 27 Schapen 1";"3:0 / 75:38";"Grundschule Schapen (48480 Schapen)";"3:0 / 75:38";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:38";"-";"3";":";"0";"25";":";"15";"-";"25";":";"14";"-";"25";":";"9";"-";
"21.10.2017";"15:00:00";"Samstag";"15";"Spieltag 3";"SV Adler Messingen 2";"Raspo Lathen 3";"-";"SV Adler Messingen 2";"3:2 / 111:69";"Grundschule Messingen (49832 Messingen)";"3:2 / 111:69";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:2";"111:69";"-";"3";":";"2";"25";":";"3";"-";"23";":";"25";"-";"23";":";"25";"-";"25";":";"14";"-";"15";":";"2";"-";
"21.10.2017";"15:00:00";"Samstag";"16";"Spieltag 3";"SV Adler Messingen 2";"FC 27 Schapen 1";"-";"SV Adler Messingen 2";"3:1 / 102:87";"Grundschule Messingen (49832 Messingen)";"3:1 / 102:87";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:1";"102:87";"-";"3";":";"1";"25";":";"23";"-";"27";":";"29";"-";"25";":";"21";"-";"25";":";"14";"-";
"21.10.2017";"15:00:00";"Samstag";"17";"Spieltag 3";"SVA Salzbergen 5";"Raspo Lathen 5";"-";"SVA Salzbergen 5";"3:1 / 93:86";"HRS Salzbergen (48499 Salzbergen)";"3:1 / 93:86";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:1";"93:86";"-";"3";":";"1";"25";":";"23";"-";"25";":";"22";"-";"18";":";"25";"-";"25";":";"16";"-";
"21.10.2017";"15:00:00";"Samstag";"18";"Spieltag 3";"SVA Salzbergen 5";"Blau-Weiß Lünne 1";"-";"SVA Salzbergen 5";"3:0 / 75:56";"HRS Salzbergen (48499 Salzbergen)";"3:0 / 75:56";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:56";"-";"3";":";"0";"25";":";"16";"-";"25";":";"20";"-";"25";":";"20";"-";
"28.10.2017";"15:00:00";"Samstag";"19";"Spieltag 4";"Blau-Weiß Lünne 1";"Raspo Lathen 5";"-";"Blau-Weiß Lünne 1";"2:3 / 105:92";"Sporthalle Lünne (48480 Lünne)";"2:3 / 105:92";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"2:3";"105:92";"-";"2";":";"3";"24";":";"26";"-";"21";":";"25";"-";"25";":";"11";"-";"25";":";"15";"-";"10";":";"15";"-";
