"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"09.09.2017";"15:00:00";"Samstag";"2";"Spieltag 1";"Osnabrücker SC";"SV Viktoria Gesmold";"VfL Lintorf IV";"Osnabrücker SC";"3:1 / 97:86";"Osnabrücker SC Halle B (49080 Osnabrück)";"3:1 / 97:86";"2017/2018";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"97:86";"-";"3";":";"1";"22";":";"25";"-";"25";":";"19";"-";"25";":";"19";"-";"25";":";"23";"-";
"23.09.2017";"15:00:00";"Samstag";"8";"Spieltag 2";"Osnabrücker SC II";"SV Viktoria Gesmold";"VfL Lintorf IV";"Osnabrücker SC II";"2:3 / 107:108";"Osnabrücker SC Halle B (49080 Osnabrück)";"2:3 / 107:108";"2017/2018";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"2:3";"107:108";"-";"2";":";"3";"22";":";"25";"-";"25";":";"20";"-";"22";":";"25";"-";"25";":";"23";"-";"13";":";"15";"-";
"21.10.2017";"15:00:00";"Samstag";"9";"Spieltag 3";"SV Viktoria Gesmold";"SV Bad Laer";"VfL Lintorf IV";"SV Viktoria Gesmold";"0:3 / 52:75";"Sporthalle Gesmold (49326 Gesmold)";"0:3 / 52:75";"2017/2018";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"52:75";"-";"0";":";"3";"16";":";"25";"-";"20";":";"25";"-";"16";":";"25";"-";
"21.10.2017";"15:00:00";"Samstag";"10";"Spieltag 3";"SV Viktoria Gesmold";"VfL Lintorf IV";"SV Bad Laer";"SV Viktoria Gesmold";"3:0 / 76:56";"Sporthalle Gesmold (49326 Gesmold)";"3:0 / 76:56";"2017/2018";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"76:56";"-";"3";":";"0";"25";":";"15";"-";"26";":";"24";"-";"25";":";"17";"-";
"18.11.2017";"15:00:00";"Samstag";"18";"Spieltag 5";"VfR Voxtrup III";"SV Viktoria Gesmold";"Osnabrücker SC";"VfR Voxtrup III";"2:3 / 97:109";"Astrid-Lindgren-Schule (49086 Osnabrück-Voxtrup)";"2:3 / 97:109";"2017/2018";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"2:3";"97:109";"-";"2";":";"3";"18";":";"25";"-";"25";":";"14";"-";"8";":";"25";"-";"25";":";"22";"-";"21";":";"23";"-";
"09.12.2017";"15:01:00";"Samstag";"21";"Spieltag 6";"TSV Westerhausen";"SV Viktoria Gesmold";"SV Bad Laer";"TSV Westerhausen";"0:3 / 59:76";"Sporthalle Westerhausen (49324 Melle)";"0:3 / 59:76";"2017/2018";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"59:76";"-";"0";":";"3";"24";":";"26";"-";"17";":";"25";"-";"18";":";"25";"-";
"20.01.2018";"15:00:00";"Samstag";"25";"Spieltag 7";"SV Viktoria Gesmold";"TSV Westerhausen";"Osnabrücker SC II";"SV Viktoria Gesmold";"3:0 / 78:67";"Sporthalle Gesmold (49326 Gesmold)";"3:0 / 78:67";"2017/2018";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"78:67";"-";"3";":";"0";"25";":";"20";"-";"28";":";"26";"-";"25";":";"21";"-";
"20.01.2018";"15:00:00";"Samstag";"26";"Spieltag 7";"SV Viktoria Gesmold";"Osnabrücker SC II";"TSV Westerhausen";"SV Viktoria Gesmold";"3:0 / 75:48";"Sporthalle Gesmold (49326 Gesmold)";"3:0 / 75:48";"2017/2018";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:48";"-";"3";":";"0";"25";":";"13";"-";"25";":";"20";"-";"25";":";"15";"-";
"10.02.2018";"15:00:00";"Samstag";"29";"Spieltag 8";"SV Viktoria Gesmold";"Osnabrücker SC";"VfR Voxtrup III";"SV Viktoria Gesmold";"2:3 / 103:111";"Sporthalle Gesmold (49326 Gesmold)";"2:3 / 103:111";"2017/2018";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"2:3";"103:111";"-";"2";":";"3";"26";":";"24";"-";"25";":";"22";"-";"23";":";"25";"-";"21";":";"25";"-";"8";":";"15";"-";
"17.02.2018";"14:00:00";"Samstag";"38";"Spieltag 11";"VfL Lintorf IV";"SV Viktoria Gesmold";"Osnabrücker SC";"VfL Lintorf IV";"3:0 / 75:61";"Turnhalle Lintorf (49152 Bad Essen)";"3:0 / 75:61";"2017/2018";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:61";"-";"3";":";"0";"25";":";"23";"-";"25";":";"20";"-";"25";":";"18";"-";
"03.03.2018";"14:00:00";"Samstag";"39";"Spieltag 12";"SV Bad Laer";"SV Viktoria Gesmold";"Osnabrücker SC";"SV Bad Laer";"0:3 / 46:75";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:3 / 46:75";"2017/2018";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"46:75";"-";"0";":";"3";"17";":";"25";"-";"16";":";"25";"-";"13";":";"25";"-";
"07.03.2018";"19:00:00";"Mittwoch";"30";"Spieltag 8";"SV Viktoria Gesmold";"VfR Voxtrup III";"-";"SV Viktoria Gesmold";"0:3 / 0:75";"Sporthalle Gesmold (49326 Gesmold)";"0:3 / 0:75";"2017/2018";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"0:75";"-";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
