"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"21.10.2018";"10:00:00";"Sonntag";"5";"Spieltag 1";"FC 47 Leschede 14";"SV Raspo Lathen 12";"FC 47 Leschede 15";"FC 47 Leschede 14";"2:0 / 50:21";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:21";"2018/2019";"Emsland U12 mixed";"mixed";"2:0";"50:21";"-";"2";":";"0";"25";":";"12";"-";"25";":";"9";"-";
"21.10.2018";"10:00:00";"Sonntag";"6";"Spieltag 1";"FC 47 Leschede 15";"SV Raspo Lathen 12";"FC 47 Leschede 14";"FC 47 Leschede 14";"2:0 / 50:31";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:31";"2018/2019";"Emsland U12 mixed";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"20";"-";"25";":";"11";"-";
"04.11.2018";"10:00:00";"Sonntag";"13";"Spieltag 2";"FC 47 Leschede 15";"SV Raspo Lathen 12";"Blau-Weiß Lünne 5";"FC 47 Leschede 15";"2:0 / 50:30";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:30";"2018/2019";"Emsland U12 mixed";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"17";"-";"25";":";"13";"-";
"04.11.2018";"10:00:00";"Sonntag";"15";"Spieltag 2";"SV Raspo Lathen 12";"Blau-Weiß Lünne 5";"FC 47 Leschede 15";"FC 47 Leschede 15";"2:0 / 50:29";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:29";"2018/2019";"Emsland U12 mixed";"mixed";"2:0";"50:29";"-";"2";":";"0";"25";":";"16";"-";"25";":";"13";"-";
"18.11.2018";"10:00:00";"Sonntag";"23";"Spieltag 3";"SV Raspo Lathen 10";"SV Raspo Lathen 12";"SV Raspo Lathen 11";"SV Raspo Lathen 10";"2:0 / 50:42";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:42";"2018/2019";"Emsland U12 mixed";"mixed";"2:0";"50:42";"-";"2";":";"0";"25";":";"19";"-";"25";":";"23";"-";
"18.11.2018";"10:00:00";"Sonntag";"24";"Spieltag 3";"SV Raspo Lathen 11";"SV Raspo Lathen 12";"SV Raspo Lathen 10";"SV Raspo Lathen 10";"2:0 / 52:44";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 52:44";"2018/2019";"Emsland U12 mixed";"mixed";"2:0";"52:44";"-";"2";":";"0";"27";":";"25";"-";"25";":";"19";"-";
"02.12.2018";"10:00:00";"Sonntag";"31";"Spieltag 4";"SV Raspo Lathen 12";"FC 47 Leschede 16";"SVA Salzbergen 16";"SV Raspo Lathen 12";"0:2 / 21:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 21:50";"2018/2019";"Emsland U12 mixed";"mixed";"0:2";"21:50";"-";"0";":";"2";"9";":";"25";"-";"12";":";"25";"-";
"02.12.2018";"10:00:00";"Sonntag";"32";"Spieltag 4";"SV Raspo Lathen 12";"SVA Salzbergen 16";"FC 47 Leschede 16";"SV Raspo Lathen 12";"0:2 / 23:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 23:50";"2018/2019";"Emsland U12 mixed";"mixed";"0:2";"23:50";"-";"0";":";"2";"21";":";"25";"-";"2";":";"25";"-";
"13.01.2019";"10:00:00";"Sonntag";"52";"Spieltag 6";"SV Raspo Lathen 11";"SV Raspo Lathen 12";"SV Raspo Lathen 10";"SV Raspo Lathen 11";"2:0 / 50:35";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:35";"2018/2019";"Emsland U12 mixed";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"18";"-";"25";":";"17";"-";
"13.01.2019";"10:00:00";"Sonntag";"54";"Spieltag 6";"SV Raspo Lathen 12";"SV Raspo Lathen 10";"SV Raspo Lathen 11";"SV Raspo Lathen 11";"0:2 / 34:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 34:50";"2018/2019";"Emsland U12 mixed";"mixed";"0:2";"34:50";"-";"0";":";"2";"18";":";"25";"-";"16";":";"25";"-";
"10.02.2019";"10:00:00";"Sonntag";"56";"Spieltag 7";"SVA Salzbergen 15";"SV Raspo Lathen 12";"FC 47 Leschede 14";"SVA Salzbergen 15";"2:0 / 50:14";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:14";"2018/2019";"Emsland U12 mixed";"mixed";"2:0";"50:14";"-";"2";":";"0";"25";":";"8";"-";"25";":";"6";"-";
"10.02.2019";"10:00:00";"Sonntag";"57";"Spieltag 7";"FC 47 Leschede 14";"SV Raspo Lathen 12";"SVA Salzbergen 15";"SVA Salzbergen 15";"2:0 / 50:28";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:28";"2018/2019";"Emsland U12 mixed";"mixed";"2:0";"50:28";"-";"2";":";"0";"25";":";"6";"-";"25";":";"22";"-";
"24.02.2019";"10:00:00";"Sonntag";"67";"Spieltag 8";"SV Raspo Lathen 12";"Blau-Weiß Lünne 5";"SVA Salzbergen 15";"SV Raspo Lathen 12";"1:2 / 59:55";"Schulsporthalle Lathen (49762 Lathen)";"1:2 / 59:55";"2018/2019";"Emsland U12 mixed";"mixed";"1:2";"59:55";"-";"1";":";"2";"25";":";"14";"-";"24";":";"26";"-";"10";":";"15";"-";
"24.02.2019";"10:00:00";"Sonntag";"68";"Spieltag 8";"SV Raspo Lathen 12";"SVA Salzbergen 15";"Blau-Weiß Lünne 5";"SV Raspo Lathen 12";"0:2 / 20:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 20:50";"2018/2019";"Emsland U12 mixed";"mixed";"0:2";"20:50";"-";"0";":";"2";"8";":";"25";"-";"12";":";"25";"-";
"24.03.2019";"10:00:00";"Sonntag";"43";"Spieltag 5";"FC 47 Leschede 16";"SV Raspo Lathen 12";"SVA Salzbergen 16";"FC 47 Leschede 16";"2:0 / 50:0";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:0";"2018/2019";"Emsland U12 mixed";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"24.03.2019";"10:00:00";"Sonntag";"45";"Spieltag 5";"SV Raspo Lathen 12";"SVA Salzbergen 16";"FC 47 Leschede 16";"FC 47 Leschede 16";"0:2 / 0:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 0:50";"2018/2019";"Emsland U12 mixed";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
