"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";
"17.09.2023";"10:00:00";"Sonntag";"1";"Spieltag 1";"SG Freren 6";"SVA Messingen 4";"SG Freren 7";"SG Freren 6";"1:0 / 15:10";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 15:10";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:10";"-";"1";":";"0";"15";":";"10";"-";
"17.09.2023";"10:00:00";"Sonntag";"2";"Spieltag 1";"SC Spelle-Venhaus 17";"SC Spelle-Venhaus 18";"SVA Messingen 5";"SG Freren 6";"1:0 / 15:10";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 15:10";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:10";"-";"1";":";"0";"15";":";"10";"-";
"17.09.2023";"10:00:00";"Sonntag";"3";"Spieltag 1";"SG Freren 7";"SVA Messingen 5";"SVA Messingen 4";"SG Freren 6";"1:0 / 15:2";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 15:2";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:2";"-";"1";":";"0";"15";":";"2";"-";
"17.09.2023";"10:00:00";"Sonntag";"4";"Spieltag 1";"SG Freren 6";"SC Spelle-Venhaus 17";"SC Spelle-Venhaus 18";"SG Freren 6";"1:0 / 15:9";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 15:9";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:9";"-";"1";":";"0";"15";":";"9";"-";
"17.09.2023";"10:00:00";"Sonntag";"5";"Spieltag 1";"SC Spelle-Venhaus 18";"SG Freren 7";"SG Freren 6";"SG Freren 6";"0:1 / 11:15";"Dreifeldsporthalle Freren (49832 Freren)";"0:1 / 11:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"11:15";"-";"0";":";"1";"11";":";"15";"-";
"17.09.2023";"10:00:00";"Sonntag";"6";"Spieltag 1";"SVA Messingen 4";"SVA Messingen 5";"SC Spelle-Venhaus 17";"SG Freren 6";"0:1 / 8:15";"Dreifeldsporthalle Freren (49832 Freren)";"0:1 / 8:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"8:15";"-";"0";":";"1";"8";":";"15";"-";
"17.09.2023";"10:00:00";"Sonntag";"7";"Spieltag 1";"SG Freren 6";"SC Spelle-Venhaus 18";"SC Spelle-Venhaus 17";"SG Freren 6";"0:1 / 14:16";"Dreifeldsporthalle Freren (49832 Freren)";"0:1 / 14:16";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"14:16";"-";"0";":";"1";"14";":";"16";"-";
"17.09.2023";"10:00:00";"Sonntag";"8";"Spieltag 1";"SVA Messingen 4";"SG Freren 7";"SVA Messingen 5";"SG Freren 6";"0:1 / 9:15";"Dreifeldsporthalle Freren (49832 Freren)";"0:1 / 9:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"9:15";"-";"0";":";"1";"9";":";"15";"-";
"17.09.2023";"10:00:00";"Sonntag";"9";"Spieltag 1";"SC Spelle-Venhaus 17";"SVA Messingen 5";"SVA Messingen 4";"SG Freren 6";"1:0 / 15:8";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 15:8";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:8";"-";"1";":";"0";"15";":";"8";"-";
"17.09.2023";"10:00:00";"Sonntag";"10";"Spieltag 1";"SG Freren 6";"SG Freren 7";"SC Spelle-Venhaus 18";"SG Freren 6";"1:0 / 15:9";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 15:9";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:9";"-";"1";":";"0";"15";":";"9";"-";
"17.09.2023";"10:00:00";"Sonntag";"11";"Spieltag 1";"SVA Messingen 4";"SC Spelle-Venhaus 17";"SG Freren 6";"SG Freren 6";"0:1 / 7:15";"Dreifeldsporthalle Freren (49832 Freren)";"0:1 / 7:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"7:15";"-";"0";":";"1";"7";":";"15";"-";
"17.09.2023";"10:00:00";"Sonntag";"12";"Spieltag 1";"SC Spelle-Venhaus 18";"SVA Messingen 5";"SG Freren 7";"SG Freren 6";"1:0 / 15:13";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 15:13";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:13";"-";"1";":";"0";"15";":";"13";"-";
"17.09.2023";"10:00:00";"Sonntag";"13";"Spieltag 1";"SC Spelle-Venhaus 17";"SG Freren 7";"SG Freren 6";"SG Freren 6";"0:1 / 9:15";"Dreifeldsporthalle Freren (49832 Freren)";"0:1 / 9:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"9:15";"-";"0";":";"1";"9";":";"15";"-";
