"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"02.09.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"FC 47 Leschede 2";"SV Raspo Lathen 1";"SV Raspo Lathen 2";"unbekannt";"0:2 / 20:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 20:50";"2018/2019";"Jugend-KM Region Emsland U13 w";"weiblich";"0:2";"20:50";"-";"0";":";"2";"7";":";"25";"-";"13";":";"25";"-";
"02.09.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"FC 47 Leschede 2";"SV Raspo Lathen 2";"SV Raspo Lathen 1";"unbekannt";"2:0 / 50:33";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:33";"2018/2019";"Jugend-KM Region Emsland U13 w";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"22";"-";"25";":";"11";"-";
"02.09.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"SV Raspo Lathen 1";"SV Raspo Lathen 2";"FC 47 Leschede 2";"unbekannt";"2:0 / 50:30";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:30";"2018/2019";"Jugend-KM Region Emsland U13 w";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"19";"-";"25";":";"11";"-";
"02.09.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"SV Raspo Lathen 1";"SC Spelle-Venhaus";"SV Raspo Lathen 2";"unbekannt";"2:1 / 63:45";"Schulsporthalle Lathen (49762 Lathen)";"2:1 / 63:45";"2018/2019";"Jugend-KM Region Emsland U13 w";"weiblich";"2:1";"63:45";"-";"2";":";"1";"25";":";"12";"-";"23";":";"25";"-";"15";":";"8";"-";
"02.09.2018";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"SV Raspo Lathen 2";"FC 47 Leschede 3";"SV Raspo Lathen 1";"unbekannt";"2:0 / 50:33";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:33";"2018/2019";"Jugend-KM Region Emsland U13 w";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"21";"-";"25";":";"12";"-";
"02.09.2018";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"SV Raspo Lathen 1";"FC 47 Leschede 1";"FC 47 Leschede 2";"unbekannt";"2:0 / 50:42";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:42";"2018/2019";"Jugend-KM Region Emsland U13 w";"weiblich";"2:0";"50:42";"-";"2";":";"0";"25";":";"20";"-";"25";":";"22";"-";
"02.09.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"FC 47 Leschede 3";"SC Spelle-Venhaus";"FC 47 Leschede 1";"unbekannt";"0:2 / 32:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 32:50";"2018/2019";"Jugend-KM Region Emsland U13 w";"weiblich";"0:2";"32:50";"-";"0";":";"2";"13";":";"25";"-";"19";":";"25";"-";
"02.09.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"FC 47 Leschede 3";"FC 47 Leschede 1";"SC Spelle-Venhaus";"unbekannt";"0:2 / 36:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 36:50";"2018/2019";"Jugend-KM Region Emsland U13 w";"weiblich";"0:2";"36:50";"-";"0";":";"2";"23";":";"25";"-";"13";":";"25";"-";
"02.09.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"SC Spelle-Venhaus";"FC 47 Leschede 1";"FC 47 Leschede 3";"unbekannt";"0:2 / 36:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 36:50";"2018/2019";"Jugend-KM Region Emsland U13 w";"weiblich";"0:2";"36:50";"-";"0";":";"2";"17";":";"25";"-";"19";":";"25";"-";
"02.09.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"FC 47 Leschede 2";"FC 47 Leschede 1";"FC 47 Leschede 3";"unbekannt";"1:2 / 45:64";"Schulsporthalle Lathen (49762 Lathen)";"1:2 / 45:64";"2018/2019";"Jugend-KM Region Emsland U13 w";"weiblich";"1:2";"45:64";"-";"1";":";"2";"12";":";"25";"-";"26";":";"24";"-";"7";":";"15";"-";
"02.09.2018";"10:00:00";"Sonntag";"3";"Platz 3-4 (2 Gewinnsätze)";"10";"2";"-";"SC Spelle-Venhaus";"FC 47 Leschede 2";"FC 47 Leschede 1";"unbekannt";"2:0 / 51:47";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 51:47";"2018/2019";"Jugend-KM Region Emsland U13 w";"weiblich";"2:0";"51:47";"-";"2";":";"0";"25";":";"23";"-";"26";":";"24";"-";
