"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"09.10.2022";"10:00:00";"Sonntag";"1";"Spieltag 1";"SV Raspo Lathen 7";"FC 47 Leschede 13";"FC 47 Leschede 14";"SV Raspo Lathen 7";"2:0 / 51:47";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 51:47";"2022/2023";"Emsland U12 mixed";"mixed";"2:0";"51:47";"-";"2";":";"0";"26";":";"24";"-";"25";":";"23";"-";
"09.10.2022";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Raspo Lathen 7";"FC 47 Leschede 14";"FC 47 Leschede 13";"SV Raspo Lathen 7";"0:2 / 27:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 27:50";"2022/2023";"Emsland U12 mixed";"mixed";"0:2";"27:50";"-";"0";":";"2";"8";":";"25";"-";"19";":";"25";"-";
"09.10.2022";"10:00:00";"Sonntag";"3";"Spieltag 1";"FC 47 Leschede 13";"FC 47 Leschede 14";"SV Raspo Lathen 7";"SV Raspo Lathen 7";"1:2 / 47:57";"Schulsporthalle Lathen (49762 Lathen)";"1:2 / 47:57";"2022/2023";"Emsland U12 mixed";"mixed";"1:2";"47:57";"-";"1";":";"2";"25";":";"16";"-";"8";":";"25";"-";"14";":";"16";"-";
"13.11.2022";"10:00:00";"Sonntag";"4";"Spieltag 2";"FC 47 Leschede 13";"FC 47 Leschede 14";"SV Raspo Lathen 7";"FC 47 Leschede 13";"0:2 / 39:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 39:50";"2022/2023";"Emsland U12 mixed";"mixed";"0:2";"39:50";"-";"0";":";"2";"23";":";"25";"-";"16";":";"25";"-";
"13.11.2022";"10:00:00";"Sonntag";"5";"Spieltag 2";"FC 27 Schapen 8";"SV Raspo Lathen 7";"FC 47 Leschede 14";"FC 47 Leschede 13";"0:2 / 28:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 28:50";"2022/2023";"Emsland U12 mixed";"mixed";"0:2";"28:50";"-";"0";":";"2";"9";":";"25";"-";"19";":";"25";"-";
"13.11.2022";"10:00:00";"Sonntag";"6";"Spieltag 2";"FC 47 Leschede 13";"SV Raspo Lathen 7";"FC 27 Schapen 8";"FC 47 Leschede 13";"0:2 / 41:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 41:50";"2022/2023";"Emsland U12 mixed";"mixed";"0:2";"41:50";"-";"0";":";"2";"19";":";"25";"-";"22";":";"25";"-";
"13.11.2022";"10:00:00";"Sonntag";"7";"Spieltag 2";"FC 27 Schapen 8";"FC 47 Leschede 14";"FC 47 Leschede 13";"FC 47 Leschede 13";"0:2 / 23:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 23:50";"2022/2023";"Emsland U12 mixed";"mixed";"0:2";"23:50";"-";"0";":";"2";"4";":";"25";"-";"19";":";"25";"-";
"04.12.2022";"10:00:00";"Sonntag";"8";"Spieltag 3";"FC 27 Schapen 9";"FC 27 Schapen 8";"FC 47 Leschede 13";"FC 27 Schapen 9";"2:0 / 50:40";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:40";"2022/2023";"Emsland U12 mixed";"mixed";"2:0";"50:40";"-";"2";":";"0";"25";":";"22";"-";"25";":";"18";"-";
"04.12.2022";"10:00:00";"Sonntag";"9";"Spieltag 3";"FC 27 Schapen 9";"FC 47 Leschede 13";"FC 27 Schapen 8";"FC 27 Schapen 9";"0:2 / 20:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 20:50";"2022/2023";"Emsland U12 mixed";"mixed";"0:2";"20:50";"-";"0";":";"2";"8";":";"25";"-";"12";":";"25";"-";
"04.12.2022";"10:00:00";"Sonntag";"10";"Spieltag 3";"FC 27 Schapen 8";"FC 47 Leschede 13";"FC 27 Schapen 9";"FC 27 Schapen 9";"0:2 / 33:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 33:50";"2022/2023";"Emsland U12 mixed";"mixed";"0:2";"33:50";"-";"0";":";"2";"19";":";"25";"-";"14";":";"25";"-";
"22.01.2023";"10:00:00";"Sonntag";"11";"Spieltag 4";"FC 47 Leschede 14";"SV Raspo Lathen 7";"FC 27 Schapen 9";"FC 47 Leschede 14";"2:0 / 50:30";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:30";"2022/2023";"Emsland U12 mixed";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"14";"-";"25";":";"16";"-";
"22.01.2023";"10:00:00";"Sonntag";"12";"Spieltag 4";"FC 47 Leschede 14";"FC 27 Schapen 9";"SV Raspo Lathen 7";"FC 47 Leschede 14";"2:0 / 50:24";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:24";"2022/2023";"Emsland U12 mixed";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"12";"-";"25";":";"12";"-";
"22.01.2023";"10:00:00";"Sonntag";"13";"Spieltag 4";"SV Raspo Lathen 7";"FC 27 Schapen 9";"FC 47 Leschede 14";"FC 47 Leschede 14";"2:0 / 50:20";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:20";"2022/2023";"Emsland U12 mixed";"mixed";"2:0";"50:20";"-";"2";":";"0";"25";":";"9";"-";"25";":";"11";"-";
"26.02.2023";"10:00:00";"Sonntag";"14";"Spieltag 5";"FC 27 Schapen 8";"FC 47 Leschede 13";"FC 27 Schapen 9";"FC 27 Schapen 8";"0:2 / 28:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 28:50";"2022/2023";"Emsland U12 mixed";"mixed";"0:2";"28:50";"-";"0";":";"2";"12";":";"25";"-";"16";":";"25";"-";
"26.02.2023";"10:00:00";"Sonntag";"15";"Spieltag 5";"FC 27 Schapen 8";"FC 27 Schapen 9";"FC 47 Leschede 13";"FC 27 Schapen 8";"2:0 / 50:42";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:42";"2022/2023";"Emsland U12 mixed";"mixed";"2:0";"50:42";"-";"2";":";"0";"25";":";"19";"-";"25";":";"23";"-";
"26.02.2023";"10:00:00";"Sonntag";"16";"Spieltag 5";"FC 47 Leschede 13";"FC 27 Schapen 9";"FC 27 Schapen 8";"FC 27 Schapen 8";"2:0 / 50:26";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:26";"2022/2023";"Emsland U12 mixed";"mixed";"2:0";"50:26";"-";"2";":";"0";"25";":";"6";"-";"25";":";"20";"-";
"19.03.2023";"10:00:00";"Sonntag";"17";"Spieltag 6";"FC 47 Leschede 14";"FC 27 Schapen 9";"SV Raspo Lathen 7";"FC 47 Leschede 14";"2:0 / 50:27";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:27";"2022/2023";"Emsland U12 mixed";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"12";"-";"25";":";"15";"-";
"19.03.2023";"10:00:00";"Sonntag";"18";"Spieltag 6";"SV Raspo Lathen 7";"FC 27 Schapen 8";"FC 47 Leschede 14";"FC 47 Leschede 14";"2:0 / 50:38";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:38";"2022/2023";"Emsland U12 mixed";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"20";"-";"25";":";"18";"-";
"19.03.2023";"10:00:00";"Sonntag";"19";"Spieltag 6";"SV Raspo Lathen 7";"FC 27 Schapen 9";"FC 27 Schapen 8";"FC 47 Leschede 14";"2:0 / 50:38";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:38";"2022/2023";"Emsland U12 mixed";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"20";"-";"25";":";"18";"-";
"19.03.2023";"10:00:00";"Sonntag";"20";"Spieltag 6";"FC 47 Leschede 14";"FC 27 Schapen 8";"FC 27 Schapen 9";"FC 47 Leschede 14";"2:0 / 50:25";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:25";"2022/2023";"Emsland U12 mixed";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"15";"-";"25";":";"10";"-";
