"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"22.10.2017";"10:00:00";"Sonntag";"6";"Spieltag 2";"SC Spelle-Venhaus 9";"FC 27 Schapen 7";"Raspo Lathen 9";"SC Spelle-Venhaus 9";"2:0 / 50:15";"OBS Spelle (48480 Spelle)";"2:0 / 50:15";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:15";"-";"2";":";"0";"25";":";"9";"-";"25";":";"6";"-";
"22.10.2017";"10:00:00";"Sonntag";"7";"Spieltag 2";"SC Spelle-Venhaus 9";"Raspo Lathen 9";"FC 27 Schapen 7";"SC Spelle-Venhaus 9";"2:0 / 50:23";"OBS Spelle (48480 Spelle)";"2:0 / 50:23";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:23";"-";"2";":";"0";"25";":";"14";"-";"25";":";"9";"-";
"22.10.2017";"10:00:00";"Sonntag";"8";"Spieltag 2";"SC Spelle-Venhaus 11";"FC 47 Leschede 12";"Raspo Lathen 11";"SC Spelle-Venhaus 11";"2:0 / 50:30";"OBS Spelle (48480 Spelle)";"2:0 / 50:30";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"18";"-";"25";":";"12";"-";
"22.10.2017";"10:00:00";"Sonntag";"9";"Spieltag 2";"SC Spelle-Venhaus 11";"Raspo Lathen 11";"FC 47 Leschede 12";"SC Spelle-Venhaus 11";"2:1 / 62:57";"OBS Spelle (48480 Spelle)";"2:1 / 62:57";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:1";"62:57";"-";"2";":";"1";"25";":";"21";"-";"22";":";"25";"-";"15";":";"11";"-";
"22.10.2017";"12:00:00";"Sonntag";"1";"Spieltag 2";"FC 47 Leschede 12";"Raspo Lathen 11";"SC Spelle-Venhaus 11";"SC Spelle-Venhaus 11";"0:2 / 33:50";"OBS Spelle (48480 Spelle)";"0:2 / 33:50";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"33:50";"-";"0";":";"2";"22";":";"25";"-";"11";":";"25";"-";
"22.10.2017";"12:00:00";"Sonntag";"10";"Spieltag 2";"Raspo Lathen 9";"FC 27 Schapen 7";"SC Spelle-Venhaus 9";"SC Spelle-Venhaus 9";"2:0 / 50:24";"OBS Spelle (48480 Spelle)";"2:0 / 50:24";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"16";"-";"25";":";"8";"-";
"29.10.2017";"10:00:00";"Sonntag";"11";"Spieltag 3";"SC Spelle-Venhaus 11";"Raspo Lathen 9";"Raspo Lathen 11";"SC Spelle-Venhaus 11";"2:0 / 50:25";"OBS Spelle (48480 Spelle)";"2:0 / 50:25";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"14";"-";"25";":";"11";"-";
"29.10.2017";"10:00:00";"Sonntag";"12";"Spieltag 3";"SC Spelle-Venhaus 11";"Raspo Lathen 11";"Raspo Lathen 9";"SC Spelle-Venhaus 11";"2:0 / 50:40";"OBS Spelle (48480 Spelle)";"2:0 / 50:40";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:40";"-";"2";":";"0";"25";":";"19";"-";"25";":";"21";"-";
"29.10.2017";"10:00:00";"Sonntag";"13";"Spieltag 3";"FC 47 Leschede 12";"SC Spelle-Venhaus 9";"FC 27 Schapen 7";"FC 47 Leschede 12";"2:0 / 50:42";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:42";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:42";"-";"2";":";"0";"25";":";"21";"-";"25";":";"21";"-";
"29.10.2017";"10:00:00";"Sonntag";"14";"Spieltag 3";"FC 47 Leschede 12";"FC 27 Schapen 7";"SC Spelle-Venhaus 9";"FC 47 Leschede 12";"2:0 / 50:9";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:9";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:9";"-";"2";":";"0";"25";":";"3";"-";"25";":";"6";"-";
