"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"14:00:00";"Samstag";"5";"Spieltag 1";"SV Fortuna Beesten 1";"FC 47 Leschede 4";"SV Adler Messingen 1";"SV Fortuna Beesten 1";"0:3 / 48:75";"Turnhalle Beesten (49832 Beesten)";"0:3 / 48:75";"2020/2021";"Bezirksliga Emsland(F) St.1";"weiblich";"0:3";"48:75";"62";"0";":";"3";"15";":";"25";"19";"21";":";"25";"22";"12";":";"25";"21";
"19.09.2020";"14:00:00";"Samstag";"6";"Spieltag 1";"SV Fortuna Beesten 1";"SV Adler Messingen 1";"FC 47 Leschede 4";"SV Fortuna Beesten 1";"0:3 / 48:76";"Turnhalle Beesten (49832 Beesten)";"0:3 / 48:76";"2020/2021";"Bezirksliga Emsland(F) St.1";"weiblich";"0:3";"48:76";"184";"0";":";"3";"14";":";"25";"140";"10";":";"25";"17";"24";":";"26";"27";
"26.09.2020";"15:00:00";"Samstag";"11";"Spieltag 2";"MTV Lingen 2";"SV Fortuna Beesten 1";"Blau-Weiß Lorup 1";"MTV Lingen 2";"3:0 / 75:40";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"3:0 / 75:40";"2020/2021";"Bezirksliga Emsland(F) St.1";"weiblich";"3:0";"75:40";"60";"3";":";"0";"25";":";"18";"21";"25";":";"13";"20";"25";":";"9";"19";
"10.10.2020";"14:00:00";"Samstag";"21";"Spieltag 4";"Blau-Weiß Lorup 1";"SV Fortuna Beesten 1";"FC 47 Leschede 4";"Blau-Weiß Lorup 1";"Sporthalle Lorup (26901 Lorup)";"Sporthalle Lorup (26901 Lorup)";"-";"2020/2021";"Bezirksliga Emsland(F) St.1";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"14";"Spieltag 3";"SC Spelle-Venhaus 3";"SV Fortuna Beesten 1";"FC 47 Leschede 3";"SC Spelle-Venhaus 3";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Bezirksliga Emsland(F) St.1";"weiblich";
"28.11.2020";"14:00:00";"Samstag";"27";"Spieltag 5";"SV Fortuna Beesten 1";"SVA Salzbergen 3";"FC 47 Leschede 3";"SV Fortuna Beesten 1";"Turnhalle Beesten (49832 Beesten)";"Turnhalle Beesten (49832 Beesten)";"-";"2020/2021";"Bezirksliga Emsland(F) St.1";"weiblich";
"28.11.2020";"14:00:00";"Samstag";"28";"Spieltag 5";"SV Fortuna Beesten 1";"FC 47 Leschede 3";"SVA Salzbergen 3";"SV Fortuna Beesten 1";"Turnhalle Beesten (49832 Beesten)";"Turnhalle Beesten (49832 Beesten)";"-";"2020/2021";"Bezirksliga Emsland(F) St.1";"weiblich";
"12.12.2020";"14:00:00";"Samstag";"32";"Spieltag 6";"TV Meppen 1";"SV Fortuna Beesten 1";"MTV Lingen 2";"TV Meppen 1";"Gymnasium Meppen (49716 Meppen)";"Gymnasium Meppen (49716 Meppen)";"-";"2020/2021";"Bezirksliga Emsland(F) St.1";"weiblich";
"19.12.2020";"14:00:00";"Samstag";"38";"Spieltag 7";"SVA Salzbergen 3";"SV Fortuna Beesten 1";"Blau-Weiß Lorup 1";"SVA Salzbergen 3";"HRS Salzbergen (48499 Salzbergen)";"HRS Salzbergen (48499 Salzbergen)";"-";"2020/2021";"Bezirksliga Emsland(F) St.1";"weiblich";
"16.01.2021";"14:00:00";"Samstag";"45";"Spieltag 8";"SV Fortuna Beesten 1";"MTV Lingen 2";"TV Meppen 1";"SV Fortuna Beesten 1";"Turnhalle Beesten (49832 Beesten)";"Turnhalle Beesten (49832 Beesten)";"-";"2020/2021";"Bezirksliga Emsland(F) St.1";"weiblich";
"16.01.2021";"14:00:00";"Samstag";"46";"Spieltag 8";"SV Fortuna Beesten 1";"TV Meppen 1";"MTV Lingen 2";"SV Fortuna Beesten 1";"Turnhalle Beesten (49832 Beesten)";"Turnhalle Beesten (49832 Beesten)";"-";"2020/2021";"Bezirksliga Emsland(F) St.1";"weiblich";
"23.01.2021";"14:00:00";"Samstag";"57";"Spieltag 10";"SV Fortuna Beesten 1";"SC Spelle-Venhaus 3";"Blau-Weiß Lorup 1";"SV Fortuna Beesten 1";"Turnhalle Beesten (49832 Beesten)";"Turnhalle Beesten (49832 Beesten)";"-";"2020/2021";"Bezirksliga Emsland(F) St.1";"weiblich";
"23.01.2021";"14:00:00";"Samstag";"58";"Spieltag 10";"SV Fortuna Beesten 1";"Blau-Weiß Lorup 1";"SC Spelle-Venhaus 3";"SV Fortuna Beesten 1";"Turnhalle Beesten (49832 Beesten)";"Turnhalle Beesten (49832 Beesten)";"-";"2020/2021";"Bezirksliga Emsland(F) St.1";"weiblich";
"26.02.2021";"18:00:00";"Freitag";"63";"Spieltag 11";"FC 47 Leschede 4";"SV Fortuna Beesten 1";"SV Adler Messingen 1";"FC 47 Leschede 4";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Bezirksliga Emsland(F) St.1";"weiblich";
"06.03.2021";"15:00:00";"Samstag";"51";"Spieltag 9";"SV Adler Messingen 1";"SV Fortuna Beesten 1";"FC 47 Leschede 3";"SV Adler Messingen 1";"Grundschule Messingen (49832 Messingen)";"Grundschule Messingen (49832 Messingen)";"-";"2020/2021";"Bezirksliga Emsland(F) St.1";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"68";"Spieltag 12";"FC 47 Leschede 3";"SV Fortuna Beesten 1";"TV Meppen 1";"FC 47 Leschede 3";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Bezirksliga Emsland(F) St.1";"weiblich";
