"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"11.10.2015";"10:00:00";"Sonntag";"7";"Spieltag 2";"SVA Salzbergen 16";"TV Meppen 4";"Raspo Lathen 8";"SVA Salzbergen 16";"0:2 / 19:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 19:50";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"19:50";"-";"0";":";"2";"9";":";"25";"-";"10";":";"25";"-";
"11.10.2015";"10:00:00";"Sonntag";"8";"Spieltag 2";"SVA Salzbergen 16";"Raspo Lathen 8";"TV Meppen 4";"SVA Salzbergen 16";"2:0 / 50:34";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:34";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"15";"-";"25";":";"19";"-";
"11.10.2015";"10:00:00";"Sonntag";"9";"Spieltag 2";"TV Meppen 4";"Raspo Lathen 8";"SVA Salzbergen 16";"SVA Salzbergen 16";"2:0 / 50:18";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:18";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:18";"-";"2";":";"0";"25";":";"11";"-";"25";":";"7";"-";
"11.10.2015";"10:00:00";"Sonntag";"10";"Spieltag 2";"SV F.Beesten 6";"FC 47 Leschede 10";"FC 27 Schapen 6";"SV F.Beesten 6";"0:2 / 16:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 16:50";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"16:50";"-";"0";":";"2";"10";":";"25";"-";"6";":";"25";"-";
"11.10.2015";"10:00:00";"Sonntag";"11";"Spieltag 2";"SV F.Beesten 6";"FC 27 Schapen 6";"FC 47 Leschede 10";"SV F.Beesten 6";"2:0 / 60:48";"Turnhalle Beesten (49832 Beesten)";"2:0 / 60:48";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"60:48";"-";"2";":";"0";"25";":";"15";"-";"35";":";"33";"-";
"11.10.2015";"10:00:00";"Sonntag";"12";"Spieltag 2";"FC 47 Leschede 10";"FC 27 Schapen 6";"SV F.Beesten 6";"SV F.Beesten 6";"2:0 / 50:26";"Turnhalle Beesten (49832 Beesten)";"2:0 / 50:26";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:26";"-";"2";":";"0";"25";":";"6";"-";"25";":";"20";"-";
"18.10.2015";"10:00:00";"Sonntag";"1";"Spieltag 1";"FC 47 Leschede 10";"TV Meppen 4";"Raspo Lathen 10";"FC 47 Leschede 10";"0:2 / 37:51";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 37:51";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"37:51";"-";"0";":";"2";"13";":";"25";"-";"24";":";"26";"-";
"18.10.2015";"10:00:00";"Sonntag";"2";"Spieltag 1";"FC 47 Leschede 10";"Raspo Lathen 10";"TV Meppen 4";"FC 47 Leschede 10";"2:0 / 50:21";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:21";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:21";"-";"2";":";"0";"25";":";"6";"-";"25";":";"15";"-";
"18.10.2015";"10:00:00";"Sonntag";"3";"Spieltag 1";"TV Meppen 4";"Raspo Lathen 10";"FC 47 Leschede 10";"FC 47 Leschede 10";"2:0 / 50:29";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:29";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:29";"-";"2";":";"0";"25";":";"21";"-";"25";":";"8";"-";
"18.10.2015";"10:00:00";"Sonntag";"4";"Spieltag 1";"SVA Salzbergen 14";"FC 27 Schapen 6";"SVA Salzbergen 16";"SVA Salzbergen 14";"1:2 / 53:54";"HRS Salzbergen (48499 Salzbergen)";"1:2 / 53:54";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"1:2";"53:54";"-";"1";":";"2";"19";":";"25";"-";"25";":";"14";"-";"9";":";"15";"-";
