"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"02.10.2016";"10:00:00";"Sonntag";"4";"Spieltag 1";"FC 47 Leschede 13";"SVA Salzbergen 15";"FC Schapen 7";"FC 47 Leschede 13";"2:1 / 57:49";"Sporthalle Emsbüren (48488 Emsbüren)";"2:1 / 57:49";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:1";"57:49";"-";"2";":";"1";"25";":";"16";"-";"17";":";"25";"-";"15";":";"8";"-";
"02.10.2016";"10:00:00";"Sonntag";"6";"Spieltag 1";"SVA Salzbergen 15";"FC Schapen 7";"FC 47 Leschede 13";"FC 47 Leschede 13";"2:0 / 50:14";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:14";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:14";"-";"2";":";"0";"25";":";"4";"-";"25";":";"10";"-";
"02.10.2016";"10:00:00";"Sonntag";"22";"Spieltag 7";"FC 47 Leschede11";"FC Schapen 7";"SVA Salzbergen 15";"FC 47 Leschede11";"2:0 / 50:22";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:22";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"13";"-";"25";":";"9";"-";
"23.10.2016";"10:00:00";"Sonntag";"1";"Spieltag 1";"FC 47 Leschede11";"Raspo Lathen 10";"SVA Salzbergen 17";"FC 47 Leschede11";"2:0 / 50:22";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:22";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"10";"-";"25";":";"12";"-";
"23.10.2016";"10:00:00";"Sonntag";"2";"Spieltag 1";"FC 47 Leschede11";"SVA Salzbergen 17";"Raspo Lathen 10";"FC 47 Leschede11";"2:0 / 50:30";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:30";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"12";"-";"25";":";"18";"-";
"23.10.2016";"10:00:00";"Sonntag";"3";"Spieltag 1";"Raspo Lathen 10";"SVA Salzbergen 17";"FC 47 Leschede11";"FC 47 Leschede11";"0:2 / 34:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 34:50";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"0:2";"34:50";"-";"0";":";"2";"15";":";"25";"-";"19";":";"25";"-";
"06.11.2016";"10:00:00";"Sonntag";"7";"Spieltag 2";"FC Schapen 7";"FC 47 Leschede11";"SVA Salzbergen 17";"FC Schapen 7";"0:2 / 34:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 34:50";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"0:2";"34:50";"-";"0";":";"2";"12";":";"25";"-";"22";":";"25";"-";
"06.11.2016";"10:00:00";"Sonntag";"8";"Spieltag 2";"FC Schapen 7";"SVA Salzbergen 17";"FC 47 Leschede11";"FC Schapen 7";"0:2 / 15:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 15:50";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"0:2";"15:50";"-";"0";":";"2";"5";":";"25";"-";"10";":";"25";"-";
"20.11.2016";"10:00:00";"Sonntag";"10";"Spieltag 3";"SVA Salzbergen 15";"Raspo Lathen 10";"FC 47 Leschede11";"SVA Salzbergen 15";"2:0 / 50:20";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:20";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:20";"-";"2";":";"0";"25";":";"11";"-";"25";":";"9";"-";
"20.11.2016";"10:00:00";"Sonntag";"9";"Spieltag 3";"SVA Salzbergen 15";"FC 47 Leschede11";"SVA Salzbergen 17";"SVA Salzbergen 15";"2:0 / 50:34";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:34";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"14";"-";"25";":";"20";"-";
"20.11.2016";"10:00:00";"Sonntag";"12";"Spieltag 4";"SVA Salzbergen 17";"SVA Salzbergen 15";"Raspo Lathen 10";"SVA Salzbergen 17";"0:2 / 29:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 29:50";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"0:2";"29:50";"-";"0";":";"2";"16";":";"25";"-";"13";":";"25";"-";
