"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"10.09.2016";"10:00:00";"Samstag";"1";"Feld 1 (2 Sätze)";"1";"1";"-";"SC Spelle-Venhaus";"Raspo Lathen 1";"FC 47 Leschede 3";"unbekannt";"0:2 / 10:30";"";"0:2 / 10:30";"2017/2018";"Jugend-KM Region Emsland U16 w";"weiblich";"0:2";"10:30";"-";"0";":";"2";"3";":";"15";"-";"7";":";"15";"-";
"10.09.2016";"10:00:00";"Samstag";"1";"Feld 1 (2 Sätze)";"4";"1";"-";"SC Spelle-Venhaus";"FC 47 Leschede 2";"Raspo Lathen 1";"unbekannt";"2:0 / 30:14";"";"2:0 / 30:14";"2017/2018";"Jugend-KM Region Emsland U16 w";"weiblich";"2:0";"30:14";"-";"2";":";"0";"15";":";"7";"-";"15";":";"7";"-";
"10.09.2016";"10:00:00";"Samstag";"1";"Feld 1 (2 Sätze)";"7";"1";"-";"Raspo Lathen 1";"FC 47 Leschede 2";"FC 47 Leschede 1";"unbekannt";"2:0 / 30:3";"";"2:0 / 30:3";"2017/2018";"Jugend-KM Region Emsland U16 w";"weiblich";"2:0";"30:3";"-";"2";":";"0";"15";":";"2";"-";"15";":";"1";"-";
"10.09.2016";"10:00:00";"Samstag";"1";"Feld 1 (2 Sätze)";"10";"1";"-";"Raspo Lathen 1";"Raspo Lathen 2";"SC Spelle-Venhaus";"unbekannt";"2:0 / 30:15";"";"2:0 / 30:15";"2017/2018";"Jugend-KM Region Emsland U16 w";"weiblich";"2:0";"30:15";"-";"2";":";"0";"15";":";"11";"-";"15";":";"4";"-";
"10.09.2016";"10:00:00";"Samstag";"2";"Überkreuz (alle weiteren Spiele über 2 Gewinnsätze)";"13";"1";"-";"Raspo Lathen 1";"SV Alemannia Salzbergen 1";"FC 47 Leschede 2";"unbekannt";"2:0 / 30:18";"";"2:0 / 30:18";"2017/2018";"Jugend-KM Region Emsland U16 w";"weiblich";"2:0";"30:18";"-";"2";":";"0";"15";":";"9";"-";"15";":";"9";"-";
"10.09.2016";"10:00:00";"Samstag";"3";"Platz 3";"16";"1";"-";"SV Alemannia Salzbergen 1";"FC 47 Leschede 1";"SC Spelle-Venhaus";"unbekannt";"1:2 / 28:38";"";"1:2 / 28:38";"2017/2018";"Jugend-KM Region Emsland U16 w";"weiblich";"1:2";"28:38";"-";"1";":";"2";"15";":";"8";"-";"7";":";"15";"-";"6";":";"15";"-";
"10.09.2016";"10:00:00";"Samstag";"1";"Feld 2 (2 Sätze)";"2";"2";"-";"Raspo Lathen 2";"FC 47 Leschede 2";"wird angesetzt";"unbekannt";"2:0 / 30:11";"";"2:0 / 30:11";"2017/2018";"Jugend-KM Region Emsland U16 w";"weiblich";"2:0";"30:11";"-";"2";":";"0";"15";":";"5";"-";"15";":";"6";"-";
"10.09.2016";"10:00:00";"Samstag";"1";"Feld 2 (2 Sätze)";"5";"2";"-";"SV Alemannia Salzbergen 1";"SV Alemannia Salzbergen 2";"wird angesetzt";"unbekannt";"2:0 / 30:18";"";"2:0 / 30:18";"2017/2018";"Jugend-KM Region Emsland U16 w";"weiblich";"2:0";"30:18";"-";"2";":";"0";"15";":";"7";"-";"15";":";"11";"-";
"10.09.2016";"10:00:00";"Samstag";"1";"Feld 2 (2 Sätze)";"8";"2";"-";"SC Spelle-Venhaus";"Raspo Lathen 2";"wird angesetzt";"unbekannt";"0:2 / 11:30";"";"0:2 / 11:30";"2017/2018";"Jugend-KM Region Emsland U16 w";"weiblich";"0:2";"11:30";"-";"0";":";"2";"6";":";"15";"-";"5";":";"15";"-";
"10.09.2016";"10:00:00";"Samstag";"1";"Feld 2 (2 Sätze)";"11";"2";"-";"SV Alemannia Salzbergen 1";"FC 47 Leschede 3";"wird angesetzt";"unbekannt";"2:0 / 30:12";"";"2:0 / 30:12";"2017/2018";"Jugend-KM Region Emsland U16 w";"weiblich";"2:0";"30:12";"-";"2";":";"0";"15";":";"4";"-";"15";":";"8";"-";
