"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"29.09.2019";"10:00:00";"Sonntag";"1";"Gruppe A";"1";"1";"-";"SV Raspo Lathen 1";"SC Spelle-Venhaus 1";"FC 47 Leschede 2";"unbekannt";"2:0 / 30:13";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 30:13";"2019/2020";"Jugend-RM Emsland U13 w";"weiblich";"2:0";"30:13";"-";"2";":";"0";"15";":";"5";"-";"15";":";"8";"-";
"29.09.2019";"10:00:00";"Sonntag";"1";"Gruppe A";"4";"1";"-";"SV Raspo Lathen 1";"FC 47 Leschede 2";"SC Spelle-Venhaus 1";"unbekannt";"2:0 / 30:15";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 30:15";"2019/2020";"Jugend-RM Emsland U13 w";"weiblich";"2:0";"30:15";"-";"2";":";"0";"15";":";"5";"-";"15";":";"10";"-";
"29.09.2019";"10:00:00";"Sonntag";"1";"Gruppe A";"7";"1";"-";"SC Spelle-Venhaus 1";"FC 47 Leschede 2";"SV Raspo Lathen 1";"unbekannt";"0:2 / 20:30";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 20:30";"2019/2020";"Jugend-RM Emsland U13 w";"weiblich";"0:2";"20:30";"-";"0";":";"2";"10";":";"15";"-";"10";":";"15";"-";
"29.09.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze bis 15)";"10";"1";"-";"SV Raspo Lathen 1";"SV Alemannia Salzbergen 1";"SV Alemannia Salzbergen 2";"unbekannt";"2:0 / 30:13";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 30:13";"2019/2020";"Jugend-RM Emsland U13 w";"weiblich";"2:0";"30:13";"-";"2";":";"0";"15";":";"11";"-";"15";":";"2";"-";
"29.09.2019";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze bis 15)";"16";"1";"-";"SV Alemannia Salzbergen 1";"SC Spelle-Venhaus 2";"FC 47 Leschede 2";"unbekannt";"2:0 / 30:15";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 30:15";"2019/2020";"Jugend-RM Emsland U13 w";"weiblich";"2:0";"30:15";"-";"2";":";"0";"15";":";"7";"-";"15";":";"8";"-";
"29.09.2019";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze bis 15)";"17";"1";"-";"SV Alemannia Salzbergen 1";"FC 47 Leschede 2";"SC Spelle-Venhaus 2";"unbekannt";"0:2 / 20:30";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 20:30";"2019/2020";"Jugend-RM Emsland U13 w";"weiblich";"0:2";"20:30";"-";"0";":";"2";"12";":";"15";"-";"8";":";"15";"-";
"29.09.2019";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze bis 15)";"18";"1";"-";"SC Spelle-Venhaus 2";"FC 47 Leschede 2";"SV Alemannia Salzbergen 1";"unbekannt";"0:2 / 14:30";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 14:30";"2019/2020";"Jugend-RM Emsland U13 w";"weiblich";"0:2";"14:30";"-";"0";":";"2";"9";":";"15";"-";"5";":";"15";"-";
"29.09.2019";"10:00:00";"Sonntag";"1";"Gruppe B";"2";"2";"-";"FC 47 Leschede 3";"SV Alemannia Salzbergen 1";"SV Raspo Lathen 2";"unbekannt";"1:1 / 26:30";"Sporthalle Emsbüren (48488 Emsbüren)";"1:1 / 26:30";"2019/2020";"Jugend-RM Emsland U13 w";"weiblich";"1:1";"26:30";"-";"1";":";"1";"9";":";"15";"-";"17";":";"15";"-";
"29.09.2019";"10:00:00";"Sonntag";"1";"Gruppe B";"5";"2";"-";"FC 47 Leschede 3";"SV Raspo Lathen 2";"SV Alemannia Salzbergen 1";"unbekannt";"2:0 / 30:9";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 30:9";"2019/2020";"Jugend-RM Emsland U13 w";"weiblich";"2:0";"30:9";"-";"2";":";"0";"15";":";"3";"-";"15";":";"6";"-";
"29.09.2019";"10:00:00";"Sonntag";"1";"Gruppe B";"8";"2";"-";"SV Alemannia Salzbergen 1";"SV Raspo Lathen 2";"FC 47 Leschede 3";"unbekannt";"1:1 / 27:20";"Sporthalle Emsbüren (48488 Emsbüren)";"1:1 / 27:20";"2019/2020";"Jugend-RM Emsland U13 w";"weiblich";"1:1";"27:20";"-";"1";":";"1";"15";":";"5";"-";"12";":";"15";"-";
"29.09.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze bis 15)";"11";"2";"-";"FC 47 Leschede 3";"SC Spelle-Venhaus 2";"SC Spelle-Venhaus 1";"unbekannt";"2:0 / 30:12";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 30:12";"2019/2020";"Jugend-RM Emsland U13 w";"weiblich";"2:0";"30:12";"-";"2";":";"0";"15";":";"6";"-";"15";":";"6";"-";
"29.09.2019";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze bis 15)";"13";"2";"-";"SV Raspo Lathen 1";"FC 47 Leschede 3";"FC 47 Leschede 1";"unbekannt";"2:0 / 30:17";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 30:17";"2019/2020";"Jugend-RM Emsland U13 w";"weiblich";"2:0";"30:17";"-";"2";":";"0";"15";":";"9";"-";"15";":";"8";"-";
"29.09.2019";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze bis 15)";"14";"2";"-";"SV Raspo Lathen 1";"FC 47 Leschede 1";"FC 47 Leschede 3";"unbekannt";"0:2 / 21:30";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 21:30";"2019/2020";"Jugend-RM Emsland U13 w";"weiblich";"0:2";"21:30";"-";"0";":";"2";"12";":";"15";"-";"9";":";"15";"-";
