"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"15.09.2019";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"SV Raspo Lathen 2";"SC Spelle-Venhaus 1";"SV Alemannia Salzbergen 2";"unbekannt";"2:0 / 30:17";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 30:17";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"2:0";"30:17";"-";"2";":";"0";"15";":";"9";"-";"15";":";"8";"-";
"15.09.2019";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"4";"1";"-";"SV Raspo Lathen 2";"SV Alemannia Salzbergen 2";"SC Spelle-Venhaus 1";"unbekannt";"2:0 / 30:15";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 30:15";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"2:0";"30:15";"-";"2";":";"0";"15";":";"8";"-";"15";":";"7";"-";
"15.09.2019";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"7";"1";"-";"SC Spelle-Venhaus 1";"SV Alemannia Salzbergen 2";"SV Raspo Lathen 2";"unbekannt";"2:0 / 30:22";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 30:22";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"2:0";"30:22";"-";"2";":";"0";"15";":";"13";"-";"15";":";"9";"-";
"15.09.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"SV Raspo Lathen 2";"SC Spelle-Venhaus 3";"SV Raspo Lathen 1";"unbekannt";"2:0 / 30:17";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 30:17";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"2:0";"30:17";"-";"2";":";"0";"15";":";"10";"-";"15";":";"7";"-";
"15.09.2019";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"16";"1";"-";"SC Spelle-Venhaus 3";"FC 47 Leschede 2";"SC Spelle-Venhaus 1";"unbekannt";"0:2 / 8:30";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 8:30";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"0:2";"8:30";"-";"0";":";"2";"5";":";"15";"-";"3";":";"15";"-";
"15.09.2019";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"17";"1";"-";"SC Spelle-Venhaus 3";"SC Spelle-Venhaus 1";"FC 47 Leschede 2";"unbekannt";"1:2 / 35:43";"Schulsporthalle Lathen (49762 Lathen)";"1:2 / 35:43";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"1:2";"35:43";"-";"1";":";"2";"12";":";"15";"-";"15";":";"13";"-";"8";":";"15";"-";
"15.09.2019";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"18";"1";"-";"FC 47 Leschede 2";"SC Spelle-Venhaus 1";"SC Spelle-Venhaus 3";"unbekannt";"2:0 / 30:20";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 30:20";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"2:0";"30:20";"-";"2";":";"0";"15";":";"7";"-";"15";":";"13";"-";
"15.09.2019";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"SC Spelle-Venhaus 3";"SC Spelle-Venhaus 2";"FC 47 Leschede 1";"unbekannt";"2:0 / 30:24";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 30:24";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"2:0";"30:24";"-";"2";":";"0";"15";":";"13";"-";"15";":";"11";"-";
"15.09.2019";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"5";"2";"-";"SC Spelle-Venhaus 3";"FC 47 Leschede 1";"SC Spelle-Venhaus 2";"unbekannt";"0:2 / 6:30";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 6:30";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"0:2";"6:30";"-";"0";":";"2";"4";":";"15";"-";"2";":";"15";"-";
"15.09.2019";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"8";"2";"-";"SC Spelle-Venhaus 2";"FC 47 Leschede 1";"SC Spelle-Venhaus 3";"unbekannt";"0:2 / 4:30";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 4:30";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"0:2";"4:30";"-";"0";":";"2";"2";":";"15";"-";"2";":";"15";"-";
"15.09.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"FC 47 Leschede 1";"FC 47 Leschede 2";"SV Alemannia Salzbergen 2";"unbekannt";"2:0 / 30:16";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 30:16";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"2:0";"30:16";"-";"2";":";"0";"15";":";"4";"-";"15";":";"12";"-";
