"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"16.09.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"SV Raspo Lathen 1";"SV Raspo Lathen 2";"FC 47 Leschede 3";"unbekannt";"2:0 / 50:25";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:25";"2018/2019";"Jugend-KM Region Emsland U12 w";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"13";"-";"25";":";"12";"-";
"16.09.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"SV Raspo Lathen 1";"FC 47 Leschede 3";"SV Raspo Lathen 2";"unbekannt";"1:1 / 48:33";"Sporthalle Emsbüren (48488 Emsbüren)";"1:1 / 48:33";"2018/2019";"Jugend-KM Region Emsland U12 w";"weiblich";"1:1";"48:33";"-";"1";":";"1";"25";":";"8";"-";"23";":";"25";"-";
"16.09.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"SV Raspo Lathen 2";"FC 47 Leschede 3";"SV Raspo Lathen 1";"unbekannt";"0:2 / 32:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 32:50";"2018/2019";"Jugend-KM Region Emsland U12 w";"weiblich";"0:2";"32:50";"-";"0";":";"2";"20";":";"25";"-";"12";":";"25";"-";
"16.09.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"SV Raspo Lathen 1";"FC 47 Leschede 2";"SV Raspo Lathen 2";"unbekannt";"2:0 / 50:37";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:37";"2018/2019";"Jugend-KM Region Emsland U12 w";"weiblich";"2:0";"50:37";"-";"2";":";"0";"25";":";"18";"-";"25";":";"19";"-";
"16.09.2018";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"SV Raspo Lathen 2";"SV Raspo Lathen 3";"SV Raspo Lathen 1";"unbekannt";"2:1 / 54:52";"Sporthalle Emsbüren (48488 Emsbüren)";"2:1 / 54:52";"2018/2019";"Jugend-KM Region Emsland U12 w";"weiblich";"2:1";"54:52";"-";"2";":";"1";"25";":";"17";"-";"14";":";"25";"-";"15";":";"10";"-";
"16.09.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"FC 47 Leschede 1";"SV Raspo Lathen 3";"FC 47 Leschede 2";"unbekannt";"2:0 / 50:17";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:17";"2018/2019";"Jugend-KM Region Emsland U12 w";"weiblich";"2:0";"50:17";"-";"2";":";"0";"25";":";"10";"-";"25";":";"7";"-";
"16.09.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"FC 47 Leschede 1";"FC 47 Leschede 2";"SV Raspo Lathen 3";"unbekannt";"2:0 / 50:31";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:31";"2018/2019";"Jugend-KM Region Emsland U12 w";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"18";"-";"25";":";"13";"-";
"16.09.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"SV Raspo Lathen 3";"FC 47 Leschede 2";"FC 47 Leschede 1";"unbekannt";"0:2 / 10:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 10:50";"2018/2019";"Jugend-KM Region Emsland U12 w";"weiblich";"0:2";"10:50";"-";"0";":";"2";"3";":";"25";"-";"7";":";"25";"-";
"16.09.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"FC 47 Leschede 3";"FC 47 Leschede 1";"SV Raspo Lathen 3";"unbekannt";"0:2 / 14:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 14:50";"2018/2019";"Jugend-KM Region Emsland U12 w";"weiblich";"0:2";"14:50";"-";"0";":";"2";"4";":";"25";"-";"10";":";"25";"-";
"16.09.2018";"10:00:00";"Sonntag";"3";"Platz 3-4 (2 Gewinnsätze)";"10";"2";"-";"FC 47 Leschede 2";"FC 47 Leschede 3";"FC 47 Leschede 1";"unbekannt";"2:0 / 50:36";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:36";"2018/2019";"Jugend-KM Region Emsland U12 w";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"22";"-";"25";":";"14";"-";
"16.09.2018";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"2";"-";"SV Raspo Lathen 1";"FC 47 Leschede 1";"FC 47 Leschede 3";"unbekannt";"2:0 / 50:40";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:40";"2018/2019";"Jugend-KM Region Emsland U12 w";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"18";"-";"25";":";"22";"-";
