"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"02.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"MTV Lingen U18";"SV Raspo Lathen";"FC 47 Leschede 1";"unbekannt";"0:2 / 19:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 19:50";"2018/2019";"Jugend-KM Region Emsland U18 w";"weiblich";"0:2";"19:50";"-";"0";":";"2";"6";":";"25";"-";"13";":";"25";"-";
"02.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"MTV Lingen U18";"SV Alemannia Salzbergen";"FC 47 Leschede 2";"unbekannt";"1:1 / 47:43";"Sporthalle Emsbüren (48488 Emsbüren)";"1:1 / 47:43";"2018/2019";"Jugend-KM Region Emsland U18 w";"weiblich";"1:1";"47:43";"-";"1";":";"1";"22";":";"25";"-";"25";":";"18";"-";
"02.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"MTV Lingen U18";"FC 47 Leschede 2";"SV Raspo Lathen";"unbekannt";"2:0 / 50:30";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:30";"2018/2019";"Jugend-KM Region Emsland U18 w";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"20";"-";"25";":";"10";"-";
"02.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"MTV Lingen U18";"FC 47 Leschede 1";"SV Alemannia Salzbergen";"unbekannt";"0:2 / 46:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 46:50";"2018/2019";"Jugend-KM Region Emsland U18 w";"weiblich";"0:2";"46:50";"-";"0";":";"2";"23";":";"25";"-";"23";":";"25";"-";
"02.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"SV Raspo Lathen";"SV Alemannia Salzbergen";"MTV Lingen U18";"unbekannt";"2:0 / 50:25";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:25";"2018/2019";"Jugend-KM Region Emsland U18 w";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"8";"-";"25";":";"17";"-";
"02.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"SV Alemannia Salzbergen";"FC 47 Leschede 2";"FC 47 Leschede 1";"unbekannt";"2:0 / 50:13";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:13";"2018/2019";"Jugend-KM Region Emsland U18 w";"weiblich";"2:0";"50:13";"-";"2";":";"0";"25";":";"4";"-";"25";":";"9";"-";
"02.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"SV Raspo Lathen";"FC 47 Leschede 1";"FC 47 Leschede 2";"unbekannt";"2:0 / 50:14";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:14";"2018/2019";"Jugend-KM Region Emsland U18 w";"weiblich";"2:0";"50:14";"-";"2";":";"0";"25";":";"8";"-";"25";":";"6";"-";
"02.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"SV Alemannia Salzbergen";"FC 47 Leschede 1";"SV Raspo Lathen";"unbekannt";"2:0 / 51:37";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 51:37";"2018/2019";"Jugend-KM Region Emsland U18 w";"weiblich";"2:0";"51:37";"-";"2";":";"0";"25";":";"13";"-";"26";":";"24";"-";
"02.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"SV Raspo Lathen";"FC 47 Leschede 2";"SV Alemannia Salzbergen";"unbekannt";"2:0 / 50:6";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:6";"2018/2019";"Jugend-KM Region Emsland U18 w";"weiblich";"2:0";"50:6";"-";"2";":";"0";"25";":";"2";"-";"25";":";"4";"-";
"02.09.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"FC 47 Leschede 2";"FC 47 Leschede 1";"MTV Lingen U18";"unbekannt";"0:2 / 30:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 30:50";"2018/2019";"Jugend-KM Region Emsland U18 w";"weiblich";"0:2";"30:50";"-";"0";":";"2";"15";":";"25";"-";"15";":";"25";"-";
