"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"03.09.2017";"10:00:00";"Sonntag";"2";"Platz 7 muss gesetzt werden";"15";"1";"2";"SC Spelle-Venhaus 2";"FC 47 Leschede 1";"wird angesetzt";"unbekannt";"0:2 / 0:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 0:50";"2017/2018";"Jugend-KM Region Emsland U12 w";"weiblich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"03.09.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"1";"1";"-";"Raspo Lathen 1";"Raspo Lathen 3";"FC 47 Leschede 1";"unbekannt";"2:0 / 50:29";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:29";"2017/2018";"Jugend-KM Region Emsland U12 w";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"11";"-";"25";":";"18";"-";
"03.09.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"3";"1";"-";"FC 47 Leschede 1";"SC Spelle-Venhaus 1";"Raspo Lathen 2";"unbekannt";"0:2 / 45:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 45:50";"2017/2018";"Jugend-KM Region Emsland U12 w";"weiblich";"0:2";"45:50";"-";"0";":";"2";"23";":";"25";"-";"22";":";"25";"-";
"03.09.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"5";"1";"-";"FC 47 Leschede 1";"Raspo Lathen 2";"SC Spelle-Venhaus 1";"unbekannt";"2:0 / 50:28";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:28";"2017/2018";"Jugend-KM Region Emsland U12 w";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"11";"-";"25";":";"17";"-";
"03.09.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"7";"1";"-";"SC Spelle-Venhaus 1";"Raspo Lathen 2";"FC 47 Leschede 1";"unbekannt";"2:0 / 50:31";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:31";"2017/2018";"Jugend-KM Region Emsland U12 w";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"18";"-";"25";":";"13";"-";
"03.09.2017";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"SC Spelle-Venhaus 1";"FC 47 Leschede 2";"Raspo Lathen 2";"unbekannt";"2:0 / 50:28";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:28";"2017/2018";"Jugend-KM Region Emsland U12 w";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"19";"-";"25";":";"9";"-";
"03.09.2017";"10:00:00";"Sonntag";"3";"Platz 3 (2 Gewinnsätze)";"13";"1";"-";"FC 47 Leschede 2";"FC 47 Leschede 1";"SC Spelle-Venhaus 1";"unbekannt";"1:2 / 53:64";"Schulsporthalle Lathen (49762 Lathen)";"1:2 / 53:64";"2017/2018";"Jugend-KM Region Emsland U12 w";"weiblich";"1:2";"53:64";"-";"1";":";"2";"25";":";"23";"-";"14";":";"25";"-";"14";":";"16";"-";
"03.09.2017";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"14";"1";"-";"SC Spelle-Venhaus 1";"Raspo Lathen 1";"FC 47 Leschede 1";"unbekannt";"0:2 / 35:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 35:50";"2017/2018";"Jugend-KM Region Emsland U12 w";"weiblich";"0:2";"35:50";"-";"0";":";"2";"18";":";"25";"-";"17";":";"25";"-";
"03.09.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"FC 47 Leschede 2";"SC Spelle-Venhaus 2";"SC Spelle-Venhaus 1";"unbekannt";"2:0 / 50:23";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:23";"2017/2018";"Jugend-KM Region Emsland U12 w";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"9";"-";"25";":";"14";"-";
"03.09.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"Raspo Lathen 1";"FC 47 Leschede 2";"SC Spelle-Venhaus 2";"unbekannt";"2:0 / 50:34";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:34";"2017/2018";"Jugend-KM Region Emsland U12 w";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"15";"-";"25";":";"19";"-";
