"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"27.09.2015";"10:00:00";"Sonntag";"1";"Spieltag 1";"MTV Lingen 4";"Haselünner SV 3";"-";"MTV Lingen 4";"2:0 / 50:34";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:34";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"19";"-";"25";":";"15";"-";
"27.09.2015";"10:00:00";"Sonntag";"2";"Spieltag 1";"MTV Lingen 4";"SV F.Beesten 4";"-";"MTV Lingen 4";"2:0 / 50:38";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:38";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:38";"-";"2";":";"0";"25";":";"19";"-";"25";":";"19";"-";
"27.09.2015";"10:00:00";"Sonntag";"3";"Spieltag 1";"Haselünner SV 3";"SV F.Beesten 4";"-";"MTV Lingen 4";"2:0 / 50:44";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:44";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:44";"-";"2";":";"0";"25";":";"23";"-";"25";":";"21";"-";
"27.09.2015";"10:00:00";"Sonntag";"4";"Spieltag 1";"MTV Lingen 5";"BW Lünne 3";"-";"MTV Lingen 5";"0:2 / 33:50";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"0:2 / 33:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"33:50";"-";"0";":";"2";"15";":";"25";"-";"18";":";"25";"-";
"27.09.2015";"10:00:00";"Sonntag";"5";"Spieltag 1";"MTV Lingen 5";"SC Spelle-Venhaus 6";"-";"MTV Lingen 5";"1:2 / 52:58";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"1:2 / 52:58";"2015/2016";"Emsland U16w Jugend";"weiblich";"1:2";"52:58";"-";"1";":";"2";"21";":";"25";"-";"25";":";"18";"-";"6";":";"15";"-";
"27.09.2015";"10:00:00";"Sonntag";"6";"Spieltag 1";"BW Lünne 3";"SC Spelle-Venhaus 6";"-";"MTV Lingen 5";"2:1 / 54:44";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:1 / 54:44";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:1";"54:44";"-";"2";":";"1";"14";":";"25";"-";"25";":";"11";"-";"15";":";"8";"-";
"27.09.2015";"10:00:00";"Sonntag";"7";"Spieltag 1";"TV Meppen 3";"Raspo Lathen 6";"-";"TV Meppen 3";"2:0 / 50:40";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:40";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"17";"-";"25";":";"23";"-";
"27.09.2015";"10:00:00";"Sonntag";"8";"Spieltag 1";"TV Meppen 3";"SVA Salzbergen 9";"-";"TV Meppen 3";"2:0 / 50:30";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:30";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"16";"-";"25";":";"14";"-";
"27.09.2015";"10:00:00";"Sonntag";"9";"Spieltag 1";"Raspo Lathen 6";"SVA Salzbergen 9";"-";"TV Meppen 3";"2:1 / 63:57";"Gymnasium Meppen (49716 Meppen)";"2:1 / 63:57";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:1";"63:57";"-";"2";":";"1";"25";":";"21";"-";"23";":";"25";"-";"15";":";"11";"-";
"18.10.2015";"10:00:00";"Sonntag";"10";"Spieltag 2";"SC Spelle-Venhaus 6";"TV Meppen 3";"-";"SC Spelle-Venhaus 6";"0:2 / 36:50";"OBS Spelle (48480 Spelle)";"0:2 / 36:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"36:50";"-";"0";":";"2";"14";":";"25";"-";"22";":";"25";"-";
