"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"27.09.2015";"10:00:00";"Sonntag";"1";"Spieltag 1";"SC Spelle-Venhaus 7";"MTV Lingen 7";"FC 27 Schapen 5";"SC Spelle-Venhaus 7";"1:2 / 57:57";"OBS Spelle (48480 Spelle)";"1:2 / 57:57";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"1:2";"57:57";"-";"1";":";"2";"23";":";"25";"-";"25";":";"17";"-";"9";":";"15";"-";
"27.09.2015";"10:00:00";"Sonntag";"2";"Spieltag 1";"SC Spelle-Venhaus 7";"FC 27 Schapen 5";"MTV Lingen 7";"SC Spelle-Venhaus 7";"2:0 / 50:9";"OBS Spelle (48480 Spelle)";"2:0 / 50:9";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:9";"-";"2";":";"0";"25";":";"6";"-";"25";":";"3";"-";
"27.09.2015";"10:00:00";"Sonntag";"3";"Spieltag 1";"MTV Lingen 7";"FC 27 Schapen 5";"SC Spelle-Venhaus 7";"SC Spelle-Venhaus 7";"2:0 / 50:31";"OBS Spelle (48480 Spelle)";"2:0 / 50:31";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"18";"-";"25";":";"13";"-";
"27.09.2015";"10:00:00";"Sonntag";"4";"Spieltag 1";"FC 47 Leschede  8";"SVA Salzbergen 10";"SVA Salzbergen 12";"FC 47 Leschede  8";"0:2 / 12:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 12:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"12:50";"-";"0";":";"2";"4";":";"25";"-";"8";":";"25";"-";
"27.09.2015";"10:00:00";"Sonntag";"5";"Spieltag 1";"FC 47 Leschede  8";"SVA Salzbergen 12";"SVA Salzbergen 10";"FC 47 Leschede  8";"0:2 / 22:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 22:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"22:50";"-";"0";":";"2";"18";":";"25";"-";"4";":";"25";"-";
"27.09.2015";"10:00:00";"Sonntag";"6";"Spieltag 1";"SVA Salzbergen 10";"SVA Salzbergen 12";"FC 47 Leschede  8";"FC 47 Leschede  8";"2:0 / 50:21";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:21";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:21";"-";"2";":";"0";"25";":";"8";"-";"25";":";"13";"-";
"11.10.2015";"10:00:00";"Sonntag";"7";"Spieltag 2";"Raspo Lathen 7";"MTV Lingen 7";"FC 47 Leschede  8";"Raspo Lathen 7";"2:0 / 51:29";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 51:29";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"51:29";"-";"2";":";"0";"25";":";"5";"-";"26";":";"24";"-";
"11.10.2015";"10:00:00";"Sonntag";"8";"Spieltag 2";"Raspo Lathen 7";"FC 47 Leschede  8";"MTV Lingen 7";"Raspo Lathen 7";"2:0 / 50:33";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:33";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"11";"-";"25";":";"22";"-";
"11.10.2015";"10:00:00";"Sonntag";"9";"Spieltag 2";"MTV Lingen 7";"FC 47 Leschede  8";"Raspo Lathen 7";"Raspo Lathen 7";"0:2 / 44:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 44:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"44:50";"-";"0";":";"2";"22";":";"25";"-";"22";":";"25";"-";
"18.10.2015";"10:00:00";"Sonntag";"13";"Spieltag 3";"SVA Salzbergen 10";"Raspo Lathen 7";"FC 27 Schapen 5";"SVA Salzbergen 10";"2:0 / 50:22";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:22";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"12";"-";"25";":";"10";"-";
"18.10.2015";"10:00:00";"Sonntag";"14";"Spieltag 3";"SVA Salzbergen 10";"FC 27 Schapen 5";"Raspo Lathen 7";"SVA Salzbergen 10";"2:0 / 50:11";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:11";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:11";"-";"2";":";"0";"25";":";"4";"-";"25";":";"7";"-";
"18.10.2015";"10:00:00";"Sonntag";"15";"Spieltag 3";"Raspo Lathen 7";"FC 27 Schapen 5";"SVA Salzbergen 10";"SVA Salzbergen 10";"2:0 / 50:13";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:13";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:13";"-";"2";":";"0";"25";":";"4";"-";"25";":";"9";"-";
"29.11.2015";"10:00:00";"Sonntag";"19";"Spieltag 5";"FC 27 Schapen 5";"SVA Salzbergen 10";"MTV Lingen 7";"FC 27 Schapen 5";"0:2 / 9:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 9:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"9:50";"-";"0";":";"2";"2";":";"25";"-";"7";":";"25";"-";
"29.11.2015";"10:00:00";"Sonntag";"20";"Spieltag 5";"FC 27 Schapen 5";"MTV Lingen 7";"SVA Salzbergen 10";"FC 27 Schapen 5";"0:2 / 14:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 14:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"14:50";"-";"0";":";"2";"7";":";"25";"-";"7";":";"25";"-";
"29.11.2015";"10:00:00";"Sonntag";"21";"Spieltag 5";"SVA Salzbergen 10";"MTV Lingen 7";"FC 27 Schapen 5";"FC 27 Schapen 5";"2:0 / 50:24";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:24";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"12";"-";"25";":";"12";"-";
"29.11.2015";"10:00:00";"Sonntag";"22";"Spieltag 5";"FC 47 Leschede  8";"Raspo Lathen 7";"SC Spelle-Venhaus 7";"FC 47 Leschede  8";"0:2 / 19:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 19:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"19:50";"-";"0";":";"2";"10";":";"25";"-";"9";":";"25";"-";
