"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"10.09.2016";"15:00:00";"Samstag";"9";"Spieltag 2";"SV Viktoria Gesmold";"TuS Bersenbrück III";"-";"SV Viktoria Gesmold";"0:3 / 41:75";"Sporthalle Gesmold (49326 Gesmold)";"0:3 / 41:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"41:75";"-";"0";":";"3";"15";":";"25";"-";"14";":";"25";"-";"12";":";"25";"-";
"24.09.2016";"15:00:00";"Samstag";"3";"Spieltag 1";"TuS Bersenbrück III";"SV Alemannia Salzbergen";"-";"TuS Bersenbrück III";"3:2 / 111:102";"Gymnasium Bersenbrück (49593 Bersenbrück)";"3:2 / 111:102";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:2";"111:102";"-";"3";":";"2";"25";":";"19";"-";"22";":";"25";"-";"24";":";"26";"-";"25";":";"19";"-";"15";":";"13";"-";
"24.09.2016";"15:00:00";"Samstag";"4";"Spieltag 1";"TuS Bersenbrück III";"SC Melle 03";"-";"TuS Bersenbrück III";"3:0 / 75:63";"Gymnasium Bersenbrück (49593 Bersenbrück)";"3:0 / 75:63";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:63";"-";"3";":";"0";"25";":";"23";"-";"25";":";"19";"-";"25";":";"21";"-";
"22.10.2016";"15:00:00";"Samstag";"16";"Spieltag 3";"TuS Bersenbrück II";"TuS Bersenbrück III";"-";"TuS Bersenbrück II";"2:3 / 102:107";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:3 / 102:107";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"2:3";"102:107";"-";"2";":";"3";"25";":";"14";"-";"29";":";"27";"-";"24";":";"26";"-";"13";":";"25";"-";"11";":";"15";"-";
"05.11.2016";"15:00:00";"Samstag";"20";"Spieltag 4";"SV Sparta Werlte";"TuS Bersenbrück III";"-";"SV Sparta Werlte";"3:1 / 98:69";"Sporthalle Taubenweg (49757 Werlte)";"3:1 / 98:69";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"98:69";"-";"3";":";"1";"25";":";"14";"-";"23";":";"25";"-";"25";":";"16";"-";"25";":";"14";"-";
"13.11.2016";"10:00:00";"Sonntag";"25";"Spieltag 5";"VC Osnabrück II";"TuS Bersenbrück III";"-";"VC Osnabrück II";"3:0 / 75:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"3:0 / 75:50";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:50";"-";"3";":";"0";"25";":";"17";"-";"25";":";"16";"-";"25";":";"17";"-";
"03.12.2016";"15:00:00";"Samstag";"31";"Spieltag 6";"TuS Bersenbrück III";"VfR Voxtrup II";"-";"TuS Bersenbrück III";"0:3 / 63:75";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:3 / 63:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"63:75";"-";"0";":";"3";"19";":";"25";"-";"22";":";"25";"-";"22";":";"25";"-";
"03.12.2016";"15:00:00";"Samstag";"32";"Spieltag 6";"TuS Bersenbrück III";"SV Veldhausen 07";"-";"TuS Bersenbrück III";"3:1 / 98:75";"Gymnasium Bersenbrück (49593 Bersenbrück)";"3:1 / 98:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"98:75";"-";"3";":";"1";"25";":";"12";"-";"23";":";"25";"-";"25";":";"20";"-";"25";":";"18";"-";
"17.12.2016";"15:00:00";"Samstag";"39";"Spieltag 7";"TuS Bersenbrück III";"SV Viktoria Gesmold";"-";"TuS Bersenbrück III";"3:0 / 78:63";"Gymnasium Bersenbrück (49593 Bersenbrück)";"3:0 / 78:63";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"78:63";"-";"3";":";"0";"25";":";"14";"-";"28";":";"26";"-";"25";":";"23";"-";
"17.12.2016";"15:00:00";"Samstag";"40";"Spieltag 7";"TuS Bersenbrück III";"TuS Bersenbrück II";"-";"TuS Bersenbrück III";"3:1 / 100:90";"Gymnasium Bersenbrück (49593 Bersenbrück)";"3:1 / 100:90";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"100:90";"-";"3";":";"1";"25";":";"27";"-";"25";":";"23";"-";"25";":";"18";"-";"25";":";"22";"-";
"14.01.2017";"15:00:00";"Samstag";"50";"Spieltag 9";"SV Alemannia Salzbergen";"TuS Bersenbrück III";"-";"SV Alemannia Salzbergen";"1:3 / 86:99";"HRS Salzbergen (48499 Salzbergen)";"1:3 / 86:99";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"1:3";"86:99";"-";"1";":";"3";"22";":";"25";"-";"17";":";"25";"-";"26";":";"24";"-";"21";":";"25";"-";
"28.01.2017";"15:00:00";"Samstag";"46";"Spieltag 8";"SV Veldhausen 07";"TuS Bersenbrück III";"-";"SV Veldhausen 07";"1:3 / 73:92";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"1:3 / 73:92";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"1:3";"73:92";"-";"1";":";"3";"25";":";"17";"-";"18";":";"25";"-";"14";":";"25";"-";"16";":";"25";"-";
"18.02.2017";"15:00:00";"Samstag";"59";"Spieltag 10";"VfR Voxtrup II";"TuS Bersenbrück III";"-";"VfR Voxtrup II";"3:0 / 75:61";"Astrid-Lindgren-Schule (49086 Osnabrück-Voxtrup)";"3:0 / 75:61";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:61";"-";"3";":";"0";"25";":";"20";"-";"25";":";"19";"-";"25";":";"22";"-";
"11.03.2017";"15:00:00";"Samstag";"61";"Spieltag 11";"TuS Bersenbrück III";"SV Sparta Werlte";"-";"TuS Bersenbrück III";"2:3 / 108:104";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:3 / 108:104";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"2:3";"108:104";"-";"2";":";"3";"25";":";"18";"-";"23";":";"25";"-";"23";":";"25";"-";"25";":";"21";"-";"12";":";"15";"-";
"11.03.2017";"15:00:00";"Samstag";"62";"Spieltag 11";"TuS Bersenbrück III";"VC Osnabrück II";"-";"TuS Bersenbrück III";"0:3 / 60:75";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:3 / 60:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"60:75";"-";"0";":";"3";"22";":";"25";"-";"19";":";"25";"-";"19";":";"25";"-";
"25.03.2017";"15:00:00";"Samstag";"67";"Spieltag 12";"SC Melle 03";"TuS Bersenbrück III";"-";"SC Melle 03";"1:3 / 87:91";"Sporthalle Haferstraße (49324 Melle)";"1:3 / 87:91";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"1:3";"87:91";"-";"1";":";"3";"19";":";"25";"-";"23";":";"25";"-";"25";":";"16";"-";"20";":";"25";"-";
