"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"27.09.2015";"10:00:00";"Sonntag";"1";"Spieltag 1";"MTV Lingen 6";"SVA Salzbergen 11";"SV F.Beesten 5";"MTV Lingen 6";"0:2 / 44:50";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"0:2 / 44:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"44:50";"-";"0";":";"2";"22";":";"25";"-";"22";":";"25";"-";
"27.09.2015";"10:00:00";"Sonntag";"2";"Spieltag 1";"MTV Lingen 6";"SV F.Beesten 5";"SVA Salzbergen 11";"MTV Lingen 6";"2:0 / 50:29";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:29";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:29";"-";"2";":";"0";"25";":";"18";"-";"25";":";"11";"-";
"27.09.2015";"10:00:00";"Sonntag";"3";"Spieltag 1";"SVA Salzbergen 11";"SV F.Beesten 5";"MTV Lingen 6";"MTV Lingen 6";"2:0 / 50:24";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:24";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"17";"-";"25";":";"7";"-";
"27.09.2015";"10:00:00";"Sonntag";"4";"Spieltag 1";"FC 47 Leschede 9(J)";"Haselünner SV 5";"FC 47 Leschede 7";"FC 47 Leschede 9(J)";"2:0 / 50:40";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:40";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:40";"-";"2";":";"0";"25";":";"21";"-";"25";":";"19";"-";
"27.09.2015";"10:00:00";"Sonntag";"5";"Spieltag 1";"FC 47 Leschede 9(J)";"FC 47 Leschede 7";"Haselünner SV 5";"FC 47 Leschede 9(J)";"2:1 / 62:39";"Sporthalle Emsbüren (48488 Emsbüren)";"2:1 / 62:39";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:1";"62:39";"-";"2";":";"1";"22";":";"25";"-";"25";":";"13";"-";"15";":";"1";"-";
"27.09.2015";"10:00:00";"Sonntag";"6";"Spieltag 1";"Haselünner SV 5";"FC 47 Leschede 7";"FC 47 Leschede 9(J)";"FC 47 Leschede 9(J)";"2:1 / 57:38";"Sporthalle Emsbüren (48488 Emsbüren)";"2:1 / 57:38";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:1";"57:38";"-";"2";":";"1";"17";":";"25";"-";"25";":";"12";"-";"15";":";"1";"-";
"11.10.2015";"10:00:00";"Sonntag";"7";"Spieltag 2";"FC 47 Leschede 7";"SVA Salzbergen 11";"FC 27 Schapen 4";"FC 47 Leschede 7";"0:2 / 39:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 39:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"39:50";"-";"0";":";"2";"18";":";"25";"-";"21";":";"25";"-";
"11.10.2015";"10:00:00";"Sonntag";"8";"Spieltag 2";"FC 47 Leschede 7";"FC 27 Schapen 4";"SVA Salzbergen 11";"FC 47 Leschede 7";"2:0 / 50:17";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:17";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:17";"-";"2";":";"0";"25";":";"10";"-";"25";":";"7";"-";
"11.10.2015";"10:00:00";"Sonntag";"9";"Spieltag 2";"SVA Salzbergen 11";"FC 27 Schapen 4";"FC 47 Leschede 7";"FC 47 Leschede 7";"2:0 / 50:21";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:21";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:21";"-";"2";":";"0";"25";":";"13";"-";"25";":";"8";"-";
"11.10.2015";"10:00:00";"Sonntag";"10";"Spieltag 2";"Haselünner SV 4";"MTV Lingen 6";"Haselünner SV 5";"Haselünner SV 4";"0:2 / 31:50";"Paulusschule (49740 Haselünne)";"0:2 / 31:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"31:50";"-";"0";":";"2";"13";":";"25";"-";"18";":";"25";"-";
"11.10.2015";"10:00:00";"Sonntag";"11";"Spieltag 2";"Haselünner SV 4";"Haselünner SV 5";"MTV Lingen 6";"Haselünner SV 4";"1:2 / 53:61";"Paulusschule (49740 Haselünne)";"1:2 / 53:61";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"1:2";"53:61";"-";"1";":";"2";"25";":";"21";"-";"18";":";"25";"-";"10";":";"15";"-";
"11.10.2015";"10:00:00";"Sonntag";"12";"Spieltag 2";"MTV Lingen 6";"Haselünner SV 5";"Haselünner SV 4";"Haselünner SV 4";"2:1 / 65:53";"Paulusschule (49740 Haselünne)";"2:1 / 65:53";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:1";"65:53";"-";"2";":";"1";"25";":";"13";"-";"24";":";"26";"-";"16";":";"14";"-";
"08.11.2015";"10:00:00";"Sonntag";"13";"Spieltag 3";"SV F.Beesten 5";"FC 47 Leschede 7";"Haselünner SV 4";"SV F.Beesten 5";"0:2 / 35:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 35:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"35:50";"-";"0";":";"2";"13";":";"25";"-";"22";":";"25";"-";
"08.11.2015";"10:00:00";"Sonntag";"14";"Spieltag 3";"SV F.Beesten 5";"Haselünner SV 4";"FC 47 Leschede 7";"SV F.Beesten 5";"0:2 / 39:53";"Turnhalle Beesten (49832 Beesten)";"0:2 / 39:53";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"39:53";"-";"0";":";"2";"26";":";"28";"-";"13";":";"25";"-";
"08.11.2015";"10:00:00";"Sonntag";"15";"Spieltag 3";"FC 47 Leschede 7";"Haselünner SV 4";"SV F.Beesten 5";"SV F.Beesten 5";"2:0 / 50:32";"Turnhalle Beesten (49832 Beesten)";"2:0 / 50:32";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"15";"-";"25";":";"17";"-";
"15.11.2015";"10:00:00";"Sonntag";"19";"Spieltag 4";"FC 27 Schapen 4";"SV F.Beesten 5";"Haselünner SV 5";"FC 27 Schapen 4";"0:2 / 29:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 29:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"29:50";"-";"0";":";"2";"10";":";"25";"-";"19";":";"25";"-";
"15.11.2015";"10:00:00";"Sonntag";"20";"Spieltag 4";"FC 27 Schapen 4";"Haselünner SV 5";"SV F.Beesten 5";"FC 27 Schapen 4";"0:2 / 40:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 40:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"40:50";"-";"0";":";"2";"23";":";"25";"-";"17";":";"25";"-";
"15.11.2015";"10:00:00";"Sonntag";"21";"Spieltag 4";"SV F.Beesten 5";"Haselünner SV 5";"FC 27 Schapen 4";"FC 27 Schapen 4";"1:2 / 56:66";"Grundschule Schapen (48480 Schapen)";"1:2 / 56:66";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"1:2";"56:66";"-";"1";":";"2";"28";":";"26";"-";"18";":";"25";"-";"10";":";"15";"-";
"15.11.2015";"10:00:00";"Sonntag";"22";"Spieltag 4";"Haselünner SV 4";"FC 47 Leschede 9(J)";"SVA Salzbergen 11";"Haselünner SV 4";"1:2 / 56:63";"Paulusschule (49740 Haselünne)";"1:2 / 56:63";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"1:2";"56:63";"-";"1";":";"2";"25";":";"23";"-";"19";":";"25";"-";"12";":";"15";"-";
"15.11.2015";"10:00:00";"Sonntag";"23";"Spieltag 4";"Haselünner SV 4";"SVA Salzbergen 11";"FC 47 Leschede 9(J)";"Haselünner SV 4";"0:2 / 21:50";"Paulusschule (49740 Haselünne)";"0:2 / 21:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"21:50";"-";"0";":";"2";"9";":";"25";"-";"12";":";"25";"-";
"15.11.2015";"10:00:00";"Sonntag";"24";"Spieltag 4";"FC 47 Leschede 9(J)";"SVA Salzbergen 11";"Haselünner SV 4";"Haselünner SV 4";"0:2 / 33:50";"Paulusschule (49740 Haselünne)";"0:2 / 33:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"33:50";"-";"0";":";"2";"17";":";"25";"-";"16";":";"25";"-";
"22.11.2015";"10:00:00";"Sonntag";"25";"Spieltag 5";"MTV Lingen 6";"FC 47 Leschede 7";"Haselünner SV 5";"MTV Lingen 6";"2:0 / 50:35";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:35";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"21";"-";"25";":";"14";"-";
"22.11.2015";"10:00:00";"Sonntag";"26";"Spieltag 5";"MTV Lingen 6";"Haselünner SV 5";"FC 47 Leschede 7";"MTV Lingen 6";"2:0 / 50:37";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:37";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:37";"-";"2";":";"0";"25";":";"18";"-";"25";":";"19";"-";
"06.12.2015";"10:00:00";"Sonntag";"29";"Spieltag 6";"SVA Salzbergen 11";"FC 47 Leschede 7";"Haselünner SV 5";"SVA Salzbergen 11";"2:0 / 50:34";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:34";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"13";"-";"25";":";"21";"-";
"06.12.2015";"10:00:00";"Sonntag";"30";"Spieltag 6";"SVA Salzbergen 11";"Haselünner SV 5";"FC 47 Leschede 7";"SVA Salzbergen 11";"2:0 / 50:33";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:33";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"10";"-";"25";":";"23";"-";
"06.12.2015";"10:00:00";"Sonntag";"31";"Spieltag 6";"SV F.Beesten 5";"FC 47 Leschede 9(J)";"Haselünner SV 4";"SV F.Beesten 5";"0:2 / 24:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 24:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"24:50";"-";"0";":";"2";"9";":";"25";"-";"15";":";"25";"-";
"06.12.2015";"10:00:00";"Sonntag";"32";"Spieltag 6";"SV F.Beesten 5";"Haselünner SV 4";"FC 47 Leschede 9(J)";"SV F.Beesten 5";"2:1 / 56:49";"Turnhalle Beesten (49832 Beesten)";"2:1 / 56:49";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:1";"56:49";"-";"2";":";"1";"16";":";"25";"-";"25";":";"13";"-";"15";":";"11";"-";
"17.01.2016";"10:00:00";"Sonntag";"33";"Spieltag 7";"SVA Salzbergen 11";"Haselünner SV 5";"FC 47 Leschede 9(J)";"SVA Salzbergen 11";"2:0 / 50:39";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:39";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:39";"-";"2";":";"0";"25";":";"20";"-";"25";":";"19";"-";
