"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"01.11.2020";"10:00:00";"Sonntag";"1";"Spieltag 1";"SV Raspo Lathen 9";"SVA Salzbergen 11";"Haselünner SV 5";"SV Raspo Lathen 9";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"01.11.2020";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Raspo Lathen 9";"Haselünner SV 5";"SVA Salzbergen 11";"SV Raspo Lathen 9";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"01.11.2020";"10:00:00";"Sonntag";"3";"Spieltag 1";"SVA Salzbergen 11";"Haselünner SV 5";"SV Raspo Lathen 9";"SV Raspo Lathen 9";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"15.11.2020";"10:00:00";"Sonntag";"4";"Spieltag 2";"SVA Salzbergen 11";"Haselünner SV 5";"SV Raspo Lathen 9";"SVA Salzbergen 11";"HRS Salzbergen (48499 Salzbergen)";"HRS Salzbergen (48499 Salzbergen)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"15.11.2020";"10:00:00";"Sonntag";"5";"Spieltag 2";"SC Spelle-Venhaus 12";"SV Raspo Lathen 9";"Haselünner SV 5";"SVA Salzbergen 11";"HRS Salzbergen (48499 Salzbergen)";"HRS Salzbergen (48499 Salzbergen)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"15.11.2020";"10:00:00";"Sonntag";"6";"Spieltag 2";"SVA Salzbergen 11";"SV Raspo Lathen 9";"SC Spelle-Venhaus 12";"SVA Salzbergen 11";"HRS Salzbergen (48499 Salzbergen)";"HRS Salzbergen (48499 Salzbergen)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"15.11.2020";"10:00:00";"Sonntag";"7";"Spieltag 2";"SC Spelle-Venhaus 12";"Haselünner SV 5";"SVA Salzbergen 11";"SVA Salzbergen 11";"HRS Salzbergen (48499 Salzbergen)";"HRS Salzbergen (48499 Salzbergen)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"06.12.2020";"10:00:00";"Sonntag";"8";"Spieltag 3";"SG Freren 4";"SC Spelle-Venhaus 12";"SVA Salzbergen 11";"SG Freren 4";"Dreifeldsporthalle Freren (49832 Freren)";"Dreifeldsporthalle Freren (49832 Freren)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"06.12.2020";"10:00:00";"Sonntag";"9";"Spieltag 3";"SG Freren 4";"SVA Salzbergen 11";"SC Spelle-Venhaus 12";"SG Freren 4";"Dreifeldsporthalle Freren (49832 Freren)";"Dreifeldsporthalle Freren (49832 Freren)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"06.12.2020";"10:00:00";"Sonntag";"10";"Spieltag 3";"SC Spelle-Venhaus 12";"SVA Salzbergen 11";"SG Freren 4";"SG Freren 4";"Dreifeldsporthalle Freren (49832 Freren)";"Dreifeldsporthalle Freren (49832 Freren)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"17.01.2021";"10:00:00";"Sonntag";"11";"Spieltag 4";"Haselünner SV 5";"SV Raspo Lathen 9";"SG Freren 4";"Haselünner SV 5";"Paulusschule (49740 Haselünne)";"Paulusschule (49740 Haselünne)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"17.01.2021";"10:00:00";"Sonntag";"12";"Spieltag 4";"Haselünner SV 5";"SG Freren 4";"SV Raspo Lathen 9";"Haselünner SV 5";"Paulusschule (49740 Haselünne)";"Paulusschule (49740 Haselünne)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"17.01.2021";"10:00:00";"Sonntag";"13";"Spieltag 4";"SV Raspo Lathen 9";"SG Freren 4";"Haselünner SV 5";"Haselünner SV 5";"Paulusschule (49740 Haselünne)";"Paulusschule (49740 Haselünne)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"14.02.2021";"10:00:00";"Sonntag";"17";"Spieltag 6";"Haselünner SV 5";"SG Freren 4";"SC Spelle-Venhaus 12";"Haselünner SV 5";"Paulusschule (49740 Haselünne)";"Paulusschule (49740 Haselünne)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"14.02.2021";"10:00:00";"Sonntag";"18";"Spieltag 6";"SV Raspo Lathen 9";"SC Spelle-Venhaus 12";"SG Freren 4";"Haselünner SV 5";"Paulusschule (49740 Haselünne)";"Paulusschule (49740 Haselünne)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"14.02.2021";"10:00:00";"Sonntag";"19";"Spieltag 6";"SV Raspo Lathen 9";"SG Freren 4";"Haselünner SV 5";"Haselünner SV 5";"Paulusschule (49740 Haselünne)";"Paulusschule (49740 Haselünne)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"14.02.2021";"10:00:00";"Sonntag";"20";"Spieltag 6";"Haselünner SV 5";"SC Spelle-Venhaus 12";"SV Raspo Lathen 9";"Haselünner SV 5";"Paulusschule (49740 Haselünne)";"Paulusschule (49740 Haselünne)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"14.03.2021";"10:00:00";"Sonntag";"14";"Spieltag 5";"SC Spelle-Venhaus 12";"SVA Salzbergen 11";"SG Freren 4";"SC Spelle-Venhaus 12";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"14.03.2021";"10:00:00";"Sonntag";"15";"Spieltag 5";"SC Spelle-Venhaus 12";"SG Freren 4";"SVA Salzbergen 11";"SC Spelle-Venhaus 12";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
"14.03.2021";"10:00:00";"Sonntag";"16";"Spieltag 5";"SVA Salzbergen 11";"SG Freren 4";"SC Spelle-Venhaus 12";"SC Spelle-Venhaus 12";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Emsland U12 mixed St. 2";"mixed";
