"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"17.09.2017";"10:00:00";"Sonntag";"1";"Spieltag 1";"Raspo Lathen 8";"Haselünner SV 5";"TV Meppen 4";"Raspo Lathen 8";"1:2 / 47:58";"Schulsporthalle Lathen (49762 Lathen)";"1:2 / 47:58";"2017/2018";"Emsland U16 mixed";"mixed";"1:2";"47:58";"-";"1";":";"2";"25";":";"18";"-";"20";":";"25";"-";"2";":";"15";"-";
"17.09.2017";"10:00:00";"Sonntag";"2";"Spieltag 1";"Raspo Lathen 8";"TV Meppen 4";"Haselünner SV 5";"Raspo Lathen 8";"0:2 / 34:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 34:50";"2017/2018";"Emsland U16 mixed";"mixed";"0:2";"34:50";"-";"0";":";"2";"12";":";"25";"-";"22";":";"25";"-";
"17.09.2017";"10:00:00";"Sonntag";"3";"Spieltag 1";"Haselünner SV 5";"TV Meppen 4";"Raspo Lathen 8";"Raspo Lathen 8";"0:2 / 44:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 44:50";"2017/2018";"Emsland U16 mixed";"mixed";"0:2";"44:50";"-";"0";":";"2";"22";":";"25";"-";"22";":";"25";"-";
"22.10.2017";"10:00:00";"Sonntag";"7";"Spieltag 2";"SC Spelle-Venhaus 7";"Haselünner SV 5";"SV Alemannia Salzbergen 11";"SC Spelle-Venhaus 7";"0:2 / 39:52";"OBS Spelle (48480 Spelle)";"0:2 / 39:52";"2017/2018";"Emsland U16 mixed";"mixed";"0:2";"39:52";"-";"0";":";"2";"14";":";"25";"-";"25";":";"27";"-";
"22.10.2017";"10:00:00";"Sonntag";"8";"Spieltag 2";"SC Spelle-Venhaus 7";"SV Alemannia Salzbergen 11";"Haselünner SV 5";"SC Spelle-Venhaus 7";"2:0 / 50:25";"OBS Spelle (48480 Spelle)";"2:0 / 50:25";"2017/2018";"Emsland U16 mixed";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"18";"-";"25";":";"7";"-";
"22.10.2017";"10:00:00";"Sonntag";"9";"Spieltag 2";"Haselünner SV 5";"SV Alemannia Salzbergen 11";"SC Spelle-Venhaus 7";"SC Spelle-Venhaus 7";"2:0 / 50:23";"OBS Spelle (48480 Spelle)";"2:0 / 50:23";"2017/2018";"Emsland U16 mixed";"mixed";"2:0";"50:23";"-";"2";":";"0";"25";":";"11";"-";"25";":";"12";"-";
"05.11.2017";"10:00:00";"Sonntag";"10";"Spieltag 3";"FC 27 Schapen 5";"Haselünner SV 5";"Raspo Lathen 8";"FC 27 Schapen 5";"0:2 / 12:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 12:50";"2017/2018";"Emsland U16 mixed";"mixed";"0:2";"12:50";"-";"0";":";"2";"7";":";"25";"-";"5";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"11";"Spieltag 3";"FC 27 Schapen 5";"Raspo Lathen 8";"Haselünner SV 5";"FC 27 Schapen 5";"0:2 / 23:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 23:50";"2017/2018";"Emsland U16 mixed";"mixed";"0:2";"23:50";"-";"0";":";"2";"10";":";"25";"-";"13";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"12";"Spieltag 3";"Haselünner SV 5";"Raspo Lathen 8";"FC 27 Schapen 5";"FC 27 Schapen 5";"2:1 / 61:59";"Grundschule Schapen (48480 Schapen)";"2:1 / 61:59";"2017/2018";"Emsland U16 mixed";"mixed";"2:1";"61:59";"-";"2";":";"1";"25";":";"23";"-";"21";":";"25";"-";"15";":";"11";"-";
"05.11.2017";"10:00:00";"Sonntag";"13";"Spieltag 3";"SV Fortuna Beesten IV";"SC Spelle-Venhaus 7";"TV Meppen 4";"SV Fortuna Beesten IV";"0:2 / 35:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 35:50";"2017/2018";"Emsland U16 mixed";"mixed";"0:2";"35:50";"-";"0";":";"2";"15";":";"25";"-";"20";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"14";"Spieltag 3";"SV Fortuna Beesten IV";"TV Meppen 4";"SC Spelle-Venhaus 7";"SV Fortuna Beesten IV";"0:2 / 30:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 30:50";"2017/2018";"Emsland U16 mixed";"mixed";"0:2";"30:50";"-";"0";":";"2";"15";":";"25";"-";"15";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"15";"Spieltag 3";"SC Spelle-Venhaus 7";"TV Meppen 4";"SV Fortuna Beesten IV";"SV Fortuna Beesten IV";"0:2 / 39:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 39:50";"2017/2018";"Emsland U16 mixed";"mixed";"0:2";"39:50";"-";"0";":";"2";"22";":";"25";"-";"17";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"16";"Spieltag 4";"Haselünner SV 5";"SV Fortuna Beesten IV";"SV Alemannia Salzbergen 11";"Haselünner SV 5";"2:0 / 50:24";"Paulusschule (49740 Haselünne)";"2:0 / 50:24";"2017/2018";"Emsland U16 mixed";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"12";"-";"25";":";"12";"-";
"19.11.2017";"10:00:00";"Sonntag";"17";"Spieltag 4";"Haselünner SV 5";"SV Alemannia Salzbergen 11";"SV Fortuna Beesten IV";"Haselünner SV 5";"2:0 / 50:20";"Paulusschule (49740 Haselünne)";"2:0 / 50:20";"2017/2018";"Emsland U16 mixed";"mixed";"2:0";"50:20";"-";"2";":";"0";"25";":";"10";"-";"25";":";"10";"-";
"19.11.2017";"10:00:00";"Sonntag";"18";"Spieltag 4";"SV Fortuna Beesten IV";"SV Alemannia Salzbergen 11";"Haselünner SV 5";"Haselünner SV 5";"0:2 / 34:50";"Paulusschule (49740 Haselünne)";"0:2 / 34:50";"2017/2018";"Emsland U16 mixed";"mixed";"0:2";"34:50";"-";"0";":";"2";"12";":";"25";"-";"22";":";"25";"-";
"03.12.2017";"10:00:00";"Sonntag";"19";"Spieltag 5";"TV Meppen 4";"SV Fortuna Beesten IV";"Haselünner SV 5";"TV Meppen 4";"2:0 / 50:31";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:31";"2017/2018";"Emsland U16 mixed";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"16";"-";"25";":";"15";"-";
"03.12.2017";"10:00:00";"Sonntag";"20";"Spieltag 5";"TV Meppen 4";"Haselünner SV 5";"SV Fortuna Beesten IV";"TV Meppen 4";"1:2 / 61:66";"Gymnasium Meppen (49716 Meppen)";"1:2 / 61:66";"2017/2018";"Emsland U16 mixed";"mixed";"1:2";"61:66";"-";"1";":";"2";"26";":";"28";"-";"25";":";"23";"-";"10";":";"15";"-";
"03.12.2017";"10:00:00";"Sonntag";"21";"Spieltag 5";"SV Fortuna Beesten IV";"Haselünner SV 5";"TV Meppen 4";"TV Meppen 4";"0:2 / 35:50";"Gymnasium Meppen (49716 Meppen)";"0:2 / 35:50";"2017/2018";"Emsland U16 mixed";"mixed";"0:2";"35:50";"-";"0";":";"2";"15";":";"25";"-";"20";":";"25";"-";
"03.12.2017";"10:00:00";"Sonntag";"22";"Spieltag 5";"SV Alemannia Salzbergen 11";"SC Spelle-Venhaus 7";"Raspo Lathen 8";"SV Alemannia Salzbergen 11";"0:2 / 25:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 25:50";"2017/2018";"Emsland U16 mixed";"mixed";"0:2";"25:50";"-";"0";":";"2";"14";":";"25";"-";"11";":";"25";"-";
"03.12.2017";"10:00:00";"Sonntag";"23";"Spieltag 5";"SV Alemannia Salzbergen 11";"Raspo Lathen 8";"SC Spelle-Venhaus 7";"SV Alemannia Salzbergen 11";"0:2 / 34:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 34:50";"2017/2018";"Emsland U16 mixed";"mixed";"0:2";"34:50";"-";"0";":";"2";"20";":";"25";"-";"14";":";"25";"-";
"03.12.2017";"10:00:00";"Sonntag";"24";"Spieltag 5";"SC Spelle-Venhaus 7";"Raspo Lathen 8";"SV Alemannia Salzbergen 11";"SV Alemannia Salzbergen 11";"1:2 / 48:57";"HRS Salzbergen (48499 Salzbergen)";"1:2 / 48:57";"2017/2018";"Emsland U16 mixed";"mixed";"1:2";"48:57";"-";"1";":";"2";"21";":";"25";"-";"25";":";"17";"-";"2";":";"15";"-";
"28.01.2018";"10:00:00";"Sonntag";"25";"Spieltag 6";"TV Meppen 4";"SV Alemannia Salzbergen 11";"Raspo Lathen 8";"TV Meppen 4";"2:0 / 50:27";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:27";"2017/2018";"Emsland U16 mixed";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"6";"-";"25";":";"21";"-";
"28.01.2018";"10:00:00";"Sonntag";"26";"Spieltag 6";"TV Meppen 4";"Raspo Lathen 8";"SV Alemannia Salzbergen 11";"TV Meppen 4";"2:0 / 50:29";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:29";"2017/2018";"Emsland U16 mixed";"mixed";"2:0";"50:29";"-";"2";":";"0";"25";":";"16";"-";"25";":";"13";"-";
"28.01.2018";"10:00:00";"Sonntag";"27";"Spieltag 6";"SV Alemannia Salzbergen 11";"Raspo Lathen 8";"TV Meppen 4";"TV Meppen 4";"0:2 / 40:50";"Gymnasium Meppen (49716 Meppen)";"0:2 / 40:50";"2017/2018";"Emsland U16 mixed";"mixed";"0:2";"40:50";"-";"0";":";"2";"21";":";"25";"-";"19";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"28";"Spieltag 6";"Haselünner SV 5";"SC Spelle-Venhaus 7";"FC 27 Schapen 5";"Haselünner SV 5";"2:0 / 50:27";"Paulusschule (49740 Haselünne)";"2:0 / 50:27";"2017/2018";"Emsland U16 mixed";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"21";"-";"25";":";"6";"-";
"28.01.2018";"10:00:00";"Sonntag";"29";"Spieltag 6";"Haselünner SV 5";"FC 27 Schapen 5";"SC Spelle-Venhaus 7";"Haselünner SV 5";"2:0 / 50:30";"Paulusschule (49740 Haselünne)";"2:0 / 50:30";"2017/2018";"Emsland U16 mixed";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"11";"-";"25";":";"19";"-";
"28.01.2018";"10:00:00";"Sonntag";"30";"Spieltag 6";"SC Spelle-Venhaus 7";"FC 27 Schapen 5";"Haselünner SV 5";"Haselünner SV 5";"2:0 / 50:27";"Paulusschule (49740 Haselünne)";"2:0 / 50:27";"2017/2018";"Emsland U16 mixed";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"11";"-";"25";":";"16";"-";
"18.02.2018";"10:00:00";"Sonntag";"4";"Spieltag 10";"SV Alemannia Salzbergen 11";"SV Fortuna Beesten IV";"FC 27 Schapen 5";"SV Alemannia Salzbergen 11";"2:0 / 50:33";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:33";"2017/2018";"Emsland U16 mixed";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"17";"-";"25";":";"16";"-";
"18.02.2018";"10:00:00";"Sonntag";"5";"Spieltag 10";"SV Alemannia Salzbergen 11";"FC 27 Schapen 5";"SV Fortuna Beesten IV";"SV Alemannia Salzbergen 11";"2:0 / 50:45";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:45";"2017/2018";"Emsland U16 mixed";"mixed";"2:0";"50:45";"-";"2";":";"0";"25";":";"22";"-";"25";":";"23";"-";
"18.02.2018";"10:00:00";"Sonntag";"6";"Spieltag 10";"SV Fortuna Beesten IV";"FC 27 Schapen 5";"SV Alemannia Salzbergen 11";"SV Alemannia Salzbergen 11";"0:2 / 30:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 30:50";"2017/2018";"Emsland U16 mixed";"mixed";"0:2";"30:50";"-";"0";":";"2";"8";":";"25";"-";"22";":";"25";"-";
"25.02.2018";"10:00:00";"Sonntag";"34";"Spieltag 8";"Raspo Lathen 8";"SV Fortuna Beesten IV";"SC Spelle-Venhaus 7";"Raspo Lathen 8";"2:0 / 50:13";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:13";"2017/2018";"Emsland U16 mixed";"mixed";"2:0";"50:13";"-";"2";":";"0";"25";":";"7";"-";"25";":";"6";"-";
"25.02.2018";"10:00:00";"Sonntag";"35";"Spieltag 8";"Raspo Lathen 8";"SC Spelle-Venhaus 7";"SV Fortuna Beesten IV";"Raspo Lathen 8";"2:0 / 54:45";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 54:45";"2017/2018";"Emsland U16 mixed";"mixed";"2:0";"54:45";"-";"2";":";"0";"25";":";"18";"-";"29";":";"27";"-";
"25.02.2018";"10:00:00";"Sonntag";"36";"Spieltag 8";"SV Fortuna Beesten IV";"SC Spelle-Venhaus 7";"Raspo Lathen 8";"Raspo Lathen 8";"0:2 / 32:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 32:50";"2017/2018";"Emsland U16 mixed";"mixed";"0:2";"32:50";"-";"0";":";"2";"12";":";"25";"-";"20";":";"25";"-";
"04.03.2018";"10:00:00";"Sonntag";"31";"Spieltag 7";"SC Spelle-Venhaus 7";"TV Meppen 4";"FC 27 Schapen 5";"SC Spelle-Venhaus 7";"2:1 / 53:59";"OBS Spelle (48480 Spelle)";"2:1 / 53:59";"2017/2018";"Emsland U16 mixed";"mixed";"2:1";"53:59";"-";"2";":";"1";"13";":";"25";"-";"25";":";"22";"-";"15";":";"12";"-";
"04.03.2018";"10:00:00";"Sonntag";"32";"Spieltag 7";"SC Spelle-Venhaus 7";"FC 27 Schapen 5";"TV Meppen 4";"SC Spelle-Venhaus 7";"2:0 / 50:36";"OBS Spelle (48480 Spelle)";"2:0 / 50:36";"2017/2018";"Emsland U16 mixed";"mixed";"2:0";"50:36";"-";"2";":";"0";"25";":";"13";"-";"25";":";"23";"-";
"04.03.2018";"10:00:00";"Sonntag";"33";"Spieltag 7";"TV Meppen 4";"FC 27 Schapen 5";"SC Spelle-Venhaus 7";"SC Spelle-Venhaus 7";"2:0 / 50:19";"OBS Spelle (48480 Spelle)";"2:0 / 50:19";"2017/2018";"Emsland U16 mixed";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"12";"-";"25";":";"7";"-";
