"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"20.09.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"FC 47 Leschede 1";"FC 47 Leschede 3";"MTV Lingen";"FC 47 Leschede 1";"2:0 / 50:15";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:15";"2020/2021";"Jugend-RM Emsland U13 w Turnier 1";"weiblich";"2:0";"50:15";"-";"2";":";"0";"25";":";"5";"-";"25";":";"10";"-";
"20.09.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"FC 47 Leschede 1";"SV Alemannia Salzbergen";"SC Spelle-Venhaus 1";"FC 47 Leschede 1";"2:0 / 50:13";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:13";"2020/2021";"Jugend-RM Emsland U13 w Turnier 1";"weiblich";"2:0";"50:13";"-";"2";":";"0";"25";":";"6";"-";"25";":";"7";"-";
"20.09.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"FC 47 Leschede 1";"SC Spelle-Venhaus 1";"FC 47 Leschede 3";"FC 47 Leschede 1";"2:0 / 50:12";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:12";"2020/2021";"Jugend-RM Emsland U13 w Turnier 1";"weiblich";"2:0";"50:12";"-";"2";":";"0";"25";":";"4";"-";"25";":";"8";"-";
"20.09.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"FC 47 Leschede 1";"MTV Lingen";"SV Alemannia Salzbergen";"FC 47 Leschede 1";"2:0 / 50:8";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:8";"2020/2021";"Jugend-RM Emsland U13 w Turnier 1";"weiblich";"2:0";"50:8";"-";"2";":";"0";"25";":";"4";"-";"25";":";"4";"-";
"20.09.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"FC 47 Leschede 3";"SV Alemannia Salzbergen";"FC 47 Leschede 1";"FC 47 Leschede 1";"0:2 / 26:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 26:50";"2020/2021";"Jugend-RM Emsland U13 w Turnier 1";"weiblich";"0:2";"26:50";"-";"0";":";"2";"15";":";"25";"-";"11";":";"25";"-";
"20.09.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"SV Alemannia Salzbergen";"SC Spelle-Venhaus 1";"MTV Lingen";"FC 47 Leschede 1";"2:0 / 52:37";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 52:37";"2020/2021";"Jugend-RM Emsland U13 w Turnier 1";"weiblich";"2:0";"52:37";"-";"2";":";"0";"27";":";"25";"-";"25";":";"12";"-";
"20.09.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"FC 47 Leschede 3";"MTV Lingen";"SC Spelle-Venhaus 1";"FC 47 Leschede 1";"2:0 / 50:20";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:20";"2020/2021";"Jugend-RM Emsland U13 w Turnier 1";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"2";"-";"25";":";"18";"-";
"20.09.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"SV Alemannia Salzbergen";"MTV Lingen";"FC 47 Leschede 3";"FC 47 Leschede 1";"2:0 / 50:20";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:20";"2020/2021";"Jugend-RM Emsland U13 w Turnier 1";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"15";"-";"25";":";"5";"-";
"20.09.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"FC 47 Leschede 3";"SC Spelle-Venhaus 1";"SV Alemannia Salzbergen";"FC 47 Leschede 1";"1:1 / 44:40";"Sporthalle Emsbüren (48488 Emsbüren)";"1:1 / 44:40";"2020/2021";"Jugend-RM Emsland U13 w Turnier 1";"weiblich";"1:1";"44:40";"-";"1";":";"1";"25";":";"15";"-";"19";":";"25";"-";
"20.09.2020";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Sätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"SC Spelle-Venhaus 1";"MTV Lingen";"FC 47 Leschede 1";"FC 47 Leschede 1";"2:0 / 50:26";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:26";"2020/2021";"Jugend-RM Emsland U13 w Turnier 1";"weiblich";"2:0";"50:26";"-";"2";":";"0";"25";":";"15";"-";"25";":";"11";"-";
