"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"22.09.2018";"14:00:00";"Samstag";"7";"Spieltag 1";"FC 47 Leschede 7";"SV Raspo Lathen 5";"-";"FC 47 Leschede 7";"1:2 / 56:62";"Sporthalle Emsbüren (48488 Emsbüren)";"1:2 / 56:62";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"1:2";"56:62";"-";"1";":";"2";"22";":";"25";"-";"25";":";"22";"-";"9";":";"15";"-";
"22.09.2018";"14:00:00";"Samstag";"8";"Spieltag 1";"FC 47 Leschede 7";"FC 47 Leschede 8";"-";"FC 47 Leschede 7";"0:2 / 39:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 39:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"39:50";"-";"0";":";"2";"22";":";"25";"-";"17";":";"25";"-";
"22.09.2018";"14:00:00";"Samstag";"9";"Spieltag 1";"SV Raspo Lathen 5";"FC 47 Leschede 8";"-";"FC 47 Leschede 7";"2:0 / 50:38";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:38";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:38";"-";"2";":";"0";"25";":";"18";"-";"25";":";"20";"-";
"22.09.2018";"15:00:00";"Samstag";"4";"Spieltag 1";"SG Freren 2";"FC 27 Schapen 4";"-";"SG Freren 2";"2:1 / 63:62";"Dreifeldsporthalle Freren (49832 Freren)";"2:1 / 63:62";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:1";"63:62";"-";"2";":";"1";"25";":";"22";"-";"21";":";"25";"-";"17";":";"15";"-";
"22.09.2018";"15:00:00";"Samstag";"5";"Spieltag 1";"SG Freren 2";"BW Lünne 3";"-";"SG Freren 2";"0:2 / 31:50";"Dreifeldsporthalle Freren (49832 Freren)";"0:2 / 31:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"31:50";"-";"0";":";"2";"23";":";"25";"-";"8";":";"25";"-";
"22.09.2018";"15:00:00";"Samstag";"6";"Spieltag 1";"FC 27 Schapen 4";"BW Lünne 3";"-";"SG Freren 2";"0:2 / 26:50";"Dreifeldsporthalle Freren (49832 Freren)";"0:2 / 26:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"26:50";"-";"0";":";"2";"7";":";"25";"-";"19";":";"25";"-";
"29.09.2018";"14:00:00";"Samstag";"79";"Spieltag 9";"FC 47 Leschede 8";"TV Meppen 3";"-";"FC 47 Leschede 8";"1:2 / 56:64";"Sporthalle Emsbüren (48488 Emsbüren)";"1:2 / 56:64";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"1:2";"56:64";"-";"1";":";"2";"26";":";"24";"-";"19";":";"25";"-";"11";":";"15";"-";
"29.09.2018";"14:00:00";"Samstag";"80";"Spieltag 9";"FC 47 Leschede 8";"FC 27 Schapen 4";"-";"FC 47 Leschede 8";"2:0 / 50:31";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:31";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"21";"-";"25";":";"10";"-";
"29.09.2018";"14:00:00";"Samstag";"81";"Spieltag 9";"TV Meppen 3";"FC 27 Schapen 4";"-";"FC 47 Leschede 8";"2:0 / 50:15";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:15";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:15";"-";"2";":";"0";"25";":";"6";"-";"25";":";"9";"-";
"29.09.2018";"15:00:00";"Samstag";"37";"Spieltag 5";"SG Freren 2";"SV GW Dersum 2";"-";"SG Freren 2";"2:0 / 50:24";"Dreifeldsporthalle Freren (49832 Freren)";"2:0 / 50:24";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"20";"-";"25";":";"4";"-";
"29.09.2018";"15:00:00";"Samstag";"38";"Spieltag 5";"SG Freren 2";"SV Raspo Lathen 5";"-";"SG Freren 2";"0:2 / 26:50";"Dreifeldsporthalle Freren (49832 Freren)";"0:2 / 26:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"26:50";"-";"0";":";"2";"12";":";"25";"-";"14";":";"25";"-";
"29.09.2018";"15:00:00";"Samstag";"39";"Spieltag 5";"SV GW Dersum 2";"SV Raspo Lathen 5";"-";"SG Freren 2";"0:2 / 29:50";"Dreifeldsporthalle Freren (49832 Freren)";"0:2 / 29:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"29:50";"-";"0";":";"2";"10";":";"25";"-";"19";":";"25";"-";
"13.10.2018";"14:00:00";"Samstag";"13";"Spieltag 2";"FC 27 Schapen 4";"SV GW Dersum 2";"-";"FC 27 Schapen 4";"2:1 / 59:49";"Grundschule Schapen (48480 Schapen)";"2:1 / 59:49";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:1";"59:49";"-";"2";":";"1";"25";":";"15";"-";"19";":";"25";"-";"15";":";"9";"-";
"13.10.2018";"14:00:00";"Samstag";"14";"Spieltag 2";"FC 27 Schapen 4";"SG Freren 2";"-";"FC 27 Schapen 4";"2:0 / 50:31";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:31";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"10";"-";"25";":";"21";"-";
"13.10.2018";"14:00:00";"Samstag";"15";"Spieltag 2";"SV GW Dersum 2";"SG Freren 2";"-";"FC 27 Schapen 4";"2:0 / 50:36";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:36";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"13";"-";"25";":";"23";"-";
"13.10.2018";"15:00:00";"Samstag";"16";"Spieltag 2";"SVA Messingen 3";"FC 47 Leschede 7";"-";"SVA Messingen 3";"2:0 / 50:35";"Grundschule Messingen (49832 Messingen)";"2:0 / 50:35";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"23";"-";"25";":";"12";"-";
