"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"30.09.2018";"10:00:00";"Sonntag";"4";"Spieltag 1";"FC 27 Schapen 5";"SVA Salzbergen 12";"SV Fortuna Beesten 3";"FC 27 Schapen 5";"2:1 / 61:61";"Grundschule Schapen (48480 Schapen)";"2:1 / 61:61";"2018/2019";"Emsland U16 mixed";"mixed";"2:1";"61:61";"-";"2";":";"1";"20";":";"25";"-";"25";":";"22";"-";"16";":";"14";"-";
"30.09.2018";"10:00:00";"Sonntag";"5";"Spieltag 1";"FC 27 Schapen 5";"SV Fortuna Beesten 3";"SVA Salzbergen 12";"FC 27 Schapen 5";"0:2 / 37:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 37:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"37:50";"-";"0";":";"2";"15";":";"25";"-";"22";":";"25";"-";
"30.09.2018";"10:00:00";"Sonntag";"6";"Spieltag 1";"SVA Salzbergen 12";"SV Fortuna Beesten 3";"FC 27 Schapen 5";"FC 27 Schapen 5";"0:2 / 35:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 35:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"35:50";"-";"0";":";"2";"12";":";"25";"-";"23";":";"25";"-";
"21.10.2018";"10:00:00";"Sonntag";"1";"Spieltag 1";"SC Spelle-Venhaus 6";"Blau-Weiß Lünne 4";"SV Raspo Lathen 6";"SC Spelle-Venhaus 6";"2:0 / 50:21";"OBS Spelle (48480 Spelle)";"2:0 / 50:21";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:21";"-";"2";":";"0";"25";":";"15";"-";"25";":";"6";"-";
"21.10.2018";"10:00:00";"Sonntag";"2";"Spieltag 1";"SC Spelle-Venhaus 6";"SV Raspo Lathen 6";"Blau-Weiß Lünne 4";"SC Spelle-Venhaus 6";"0:2 / 31:50";"OBS Spelle (48480 Spelle)";"0:2 / 31:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"31:50";"-";"0";":";"2";"13";":";"25";"-";"18";":";"25";"-";
"21.10.2018";"10:00:00";"Sonntag";"3";"Spieltag 1";"Blau-Weiß Lünne 4";"SV Raspo Lathen 6";"SC Spelle-Venhaus 6";"SC Spelle-Venhaus 6";"0:2 / 12:50";"OBS Spelle (48480 Spelle)";"0:2 / 12:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"12:50";"-";"0";":";"2";"7";":";"25";"-";"5";":";"25";"-";
"28.10.2018";"10:00:00";"Sonntag";"10";"Spieltag 2";"TV Meppen 4";"SC Spelle-Venhaus 6";"SVA Salzbergen 12";"TV Meppen 4";"2:0 / 50:33";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:33";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"12";"-";"25";":";"21";"-";
"28.10.2018";"10:00:00";"Sonntag";"11";"Spieltag 2";"TV Meppen 4";"SVA Salzbergen 12";"SC Spelle-Venhaus 6";"TV Meppen 4";"2:1 / 63:47";"Gymnasium Meppen (49716 Meppen)";"2:1 / 63:47";"2018/2019";"Emsland U16 mixed";"mixed";"2:1";"63:47";"-";"2";":";"1";"25";":";"19";"-";"23";":";"25";"-";"15";":";"3";"-";
"28.10.2018";"10:00:00";"Sonntag";"12";"Spieltag 2";"SC Spelle-Venhaus 6";"SVA Salzbergen 12";"TV Meppen 4";"TV Meppen 4";"2:1 / 65:54";"Gymnasium Meppen (49716 Meppen)";"2:1 / 65:54";"2018/2019";"Emsland U16 mixed";"mixed";"2:1";"65:54";"-";"2";":";"1";"25";":";"27";"-";"25";":";"16";"-";"15";":";"11";"-";
"04.11.2018";"10:00:00";"Sonntag";"7";"Spieltag 2";"SV Fortuna Beesten 3";"Blau-Weiß Lünne 4";"MTV Lingen 5";"SV Fortuna Beesten 3";"2:0 / 50:19";"Turnhalle Beesten (49832 Beesten)";"2:0 / 50:19";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"9";"-";"25";":";"10";"-";
"04.11.2018";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Fortuna Beesten 3";"MTV Lingen 5";"Blau-Weiß Lünne 4";"SV Fortuna Beesten 3";"2:0 / 51:41";"Turnhalle Beesten (49832 Beesten)";"2:0 / 51:41";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"51:41";"-";"2";":";"0";"26";":";"24";"-";"25";":";"17";"-";
