"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"30.09.2017";"15:00:00";"Samstag";"7";"Spieltag 2";"SVF Beesten 2";"Blau-Weiß Lünne 1";"-";"SVF Beesten 2";"0:3 / 51:75";"Turnhalle Beesten (49832 Beesten)";"0:3 / 51:75";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"0:3";"51:75";"-";"0";":";"3";"14";":";"25";"-";"19";":";"25";"-";"18";":";"25";"-";
"21.10.2017";"15:00:00";"Samstag";"18";"Spieltag 3";"SVA Salzbergen 5";"Blau-Weiß Lünne 1";"-";"SVA Salzbergen 5";"3:0 / 75:56";"HRS Salzbergen (48499 Salzbergen)";"3:0 / 75:56";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:56";"-";"3";":";"0";"25";":";"16";"-";"25";":";"20";"-";"25";":";"20";"-";
"28.10.2017";"15:00:00";"Samstag";"19";"Spieltag 4";"Blau-Weiß Lünne 1";"Raspo Lathen 5";"-";"Blau-Weiß Lünne 1";"2:3 / 105:92";"Sporthalle Lünne (48480 Lünne)";"2:3 / 105:92";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"2:3";"105:92";"-";"2";":";"3";"24";":";"26";"-";"21";":";"25";"-";"25";":";"11";"-";"25";":";"15";"-";"10";":";"15";"-";
"28.10.2017";"15:00:00";"Samstag";"20";"Spieltag 4";"Blau-Weiß Lünne 1";"FC 27 Schapen 1";"-";"Blau-Weiß Lünne 1";"3:1 / 92:88";"Sporthalle Lünne (48480 Lünne)";"3:1 / 92:88";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:1";"92:88";"-";"3";":";"1";"17";":";"25";"-";"25";":";"19";"-";"25";":";"23";"-";"25";":";"21";"-";
"04.11.2017";"15:00:00";"Samstag";"27";"Spieltag 5";"SG Freren 1";"Blau-Weiß Lünne 1";"-";"SG Freren 1";"3:0 / 75:53";"Dreifeldsporthalle Freren (49832 Freren)";"3:0 / 75:53";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:53";"-";"3";":";"0";"25";":";"18";"-";"25";":";"19";"-";"25";":";"16";"-";
"18.11.2017";"15:00:00";"Samstag";"1";"Spieltag 1";"Blau-Weiß Lünne 1";"SC Spelle-Venhaus 4";"-";"Blau-Weiß Lünne 1";"3:2 / 107:85";"Sporthalle Lünne (48480 Lünne)";"3:2 / 107:85";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:2";"107:85";"-";"3";":";"2";"20";":";"25";"-";"25";":";"18";"-";"22";":";"25";"-";"25";":";"11";"-";"15";":";"6";"-";
"18.11.2017";"15:00:00";"Samstag";"2";"Spieltag 1";"Blau-Weiß Lünne 1";"Raspo Lathen 3";"-";"Blau-Weiß Lünne 1";"3:1 / 91:62";"Sporthalle Lünne (48480 Lünne)";"3:1 / 91:62";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:1";"91:62";"-";"3";":";"1";"16";":";"25";"-";"25";":";"12";"-";"25";":";"18";"-";"25";":";"7";"-";
"09.12.2017";"15:00:00";"Samstag";"37";"Spieltag 7";"Blau-Weiß Lünne 1";"SVA Salzbergen 5";"-";"Blau-Weiß Lünne 1";"3:1 / 96:64";"Sporthalle Lünne (48480 Lünne)";"3:1 / 96:64";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:1";"96:64";"-";"3";":";"1";"21";":";"25";"-";"25";":";"13";"-";"25";":";"19";"-";"25";":";"7";"-";
"09.12.2017";"15:00:00";"Samstag";"38";"Spieltag 7";"Blau-Weiß Lünne 1";"SG Freren 1";"-";"Blau-Weiß Lünne 1";"2:3 / 105:105";"Sporthalle Lünne (48480 Lünne)";"2:3 / 105:105";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"2:3";"105:105";"-";"2";":";"3";"25";":";"21";"-";"21";":";"25";"-";"25";":";"18";"-";"24";":";"26";"-";"10";":";"15";"-";
"13.01.2018";"15:00:00";"Samstag";"36";"Spieltag 6";"SV Adler Messingen 2";"Blau-Weiß Lünne 1";"-";"SV Adler Messingen 2";"3:1 / 94:76";"Grundschule Messingen (49832 Messingen)";"3:1 / 94:76";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:1";"94:76";"-";"3";":";"1";"25";":";"18";"-";"19";":";"25";"-";"25";":";"12";"-";"25";":";"21";"-";
