"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"05.10.2014";"10:00:00";"Sonntag";"4";"Spieltag 1";"Raspo Lathen 10";"Raspo Lathen 11";"-";"Raspo Lathen 10";"0:2 / 35:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 35:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"35:50";"-";"0";":";"2";"12";":";"25";"-";"23";":";"25";"-";
"05.10.2014";"10:00:00";"Sonntag";"5";"Spieltag 1";"Raspo Lathen 10";"FC 47 Leschede 10";"-";"Raspo Lathen 10";"0:2 / 24:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 24:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"24:50";"-";"0";":";"2";"10";":";"25";"-";"14";":";"25";"-";
"05.10.2014";"10:00:00";"Sonntag";"6";"Spieltag 1";"Raspo Lathen 11";"FC 47 Leschede 10";"-";"Raspo Lathen 10";"2:1 / 54:56";"Schulsporthalle Lathen (49762 Lathen)";"2:1 / 54:56";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:1";"54:56";"-";"2";":";"1";"14";":";"25";"-";"25";":";"18";"-";"15";":";"13";"-";
"12.10.2014";"10:00:00";"Sonntag";"1";"Spieltag 1";"FC 47 Leschede 12";"FC 47 Leschede 11";"-";"FC 47 Leschede 12";"2:0 / 50:20";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:20";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:0";"50:20";"-";"2";":";"0";"25";":";"7";"-";"25";":";"13";"-";
"12.10.2014";"10:00:00";"Sonntag";"2";"Spieltag 1";"FC 47 Leschede 12";"Haselünner SV II";"-";"FC 47 Leschede 12";"2:0 / 50:14";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:14";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:0";"50:14";"-";"2";":";"0";"25";":";"8";"-";"25";":";"6";"-";
"12.10.2014";"10:00:00";"Sonntag";"3";"Spieltag 1";"FC 47 Leschede 11";"Haselünner SV II";"-";"FC 47 Leschede 12";"1:2 / 64:61";"Sporthalle Emsbüren (48488 Emsbüren)";"1:2 / 64:61";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"1:2";"64:61";"-";"1";":";"2";"25";":";"18";"-";"24";":";"26";"-";"15";":";"17";"-";
"19.10.2014";"10:00:00";"Sonntag";"7";"Spieltag 2";"FC 47 Leschede 10";"Haselünner SV II";"-";"FC 47 Leschede 10";"0:2 / 31:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 31:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"31:50";"-";"0";":";"2";"20";":";"25";"-";"11";":";"25";"-";
"19.10.2014";"10:00:00";"Sonntag";"8";"Spieltag 2";"FC 47 Leschede 10";"TV Meppen IV";"-";"FC 47 Leschede 10";"0:2 / 13:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 13:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"13:50";"-";"0";":";"2";"11";":";"25";"-";"2";":";"25";"-";
"19.10.2014";"10:00:00";"Sonntag";"9";"Spieltag 2";"Haselünner SV II";"TV Meppen IV";"-";"FC 47 Leschede 10";"0:2 / 33:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 33:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"33:50";"-";"0";":";"2";"16";":";"25";"-";"17";":";"25";"-";
"19.10.2014";"10:00:00";"Sonntag";"10";"Spieltag 2";"FC 47 Leschede 11";"Raspo Lathen 10";"-";"FC 47 Leschede 11";"2:0 / 50:22";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:22";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"16";"-";"25";":";"6";"-";
"19.10.2014";"10:00:00";"Sonntag";"11";"Spieltag 2";"FC 47 Leschede 11";"FC 47 Leschede 12";"-";"FC 47 Leschede 11";"2:1 / 63:44";"Sporthalle Emsbüren (48488 Emsbüren)";"2:1 / 63:44";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:1";"63:44";"-";"2";":";"1";"23";":";"25";"-";"25";":";"10";"-";"15";":";"9";"-";
"19.10.2014";"10:00:00";"Sonntag";"12";"Spieltag 2";"Raspo Lathen 10";"FC 47 Leschede 12";"-";"FC 47 Leschede 11";"0:2 / 20:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 20:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"20:50";"-";"0";":";"2";"11";":";"25";"-";"9";":";"25";"-";
"16.11.2014";"10:00:00";"Sonntag";"13";"Spieltag 3";"Haselünner SV II";"Raspo Lathen 11";"-";"Haselünner SV II";"2:0 / 50:38";"Paulusschule (49740 Haselünne)";"2:0 / 50:38";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"18";"-";"25";":";"20";"-";
"16.11.2014";"10:00:00";"Sonntag";"14";"Spieltag 3";"Haselünner SV II";"Raspo Lathen 10";"-";"Haselünner SV II";"2:0 / 50:26";"Paulusschule (49740 Haselünne)";"2:0 / 50:26";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:0";"50:26";"-";"2";":";"0";"25";":";"9";"-";"25";":";"17";"-";
"16.11.2014";"10:00:00";"Sonntag";"15";"Spieltag 3";"Raspo Lathen 11";"Raspo Lathen 10";"-";"Haselünner SV II";"1:2 / 56:62";"Paulusschule (49740 Haselünne)";"1:2 / 56:62";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"1:2";"56:62";"-";"1";":";"2";"21";":";"25";"-";"25";":";"22";"-";"10";":";"15";"-";
"16.11.2014";"10:00:00";"Sonntag";"16";"Spieltag 3";"FC 47 Leschede 12";"FC 47 Leschede 10";"-";"FC 47 Leschede 12";"2:0 / 50:19";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:19";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"6";"-";"25";":";"13";"-";
"16.11.2014";"10:00:00";"Sonntag";"17";"Spieltag 3";"FC 47 Leschede 12";"TV Meppen IV";"-";"FC 47 Leschede 12";"2:1 / 64:54";"Sporthalle Emsbüren (48488 Emsbüren)";"2:1 / 64:54";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:1";"64:54";"-";"2";":";"1";"25";":";"19";"-";"24";":";"26";"-";"15";":";"9";"-";
"16.11.2014";"10:00:00";"Sonntag";"18";"Spieltag 3";"FC 47 Leschede 10";"TV Meppen IV";"-";"FC 47 Leschede 12";"0:2 / 23:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 23:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"23:50";"-";"0";":";"2";"13";":";"25";"-";"10";":";"25";"-";
"14.12.2014";"10:00:00";"Sonntag";"19";"Spieltag 4";"Haselünner SV II";"FC 47 Leschede 10";"-";"Haselünner SV II";"2:1 / 65:50";"Paulusschule (49740 Haselünne)";"2:1 / 65:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:1";"65:50";"-";"2";":";"1";"25";":";"15";"-";"25";":";"27";"-";"15";":";"8";"-";
"14.12.2014";"10:00:00";"Sonntag";"20";"Spieltag 4";"Haselünner SV II";"FC 47 Leschede 11";"-";"Haselünner SV II";"0:2 / 31:50";"Paulusschule (49740 Haselünne)";"0:2 / 31:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"31:50";"-";"0";":";"2";"18";":";"25";"-";"13";":";"25";"-";
"14.12.2014";"10:00:00";"Sonntag";"21";"Spieltag 4";"FC 47 Leschede 10";"FC 47 Leschede 11";"-";"Haselünner SV II";"0:2 / 21:50";"Paulusschule (49740 Haselünne)";"0:2 / 21:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"21:50";"-";"0";":";"2";"11";":";"25";"-";"10";":";"25";"-";
