"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"22.10.2017";"10:00:00";"Sonntag";"8";"Spieltag 2";"SC Spelle-Venhaus 11";"FC 47 Leschede 12";"Raspo Lathen 11";"SC Spelle-Venhaus 11";"2:0 / 50:30";"OBS Spelle (48480 Spelle)";"2:0 / 50:30";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"18";"-";"25";":";"12";"-";
"22.10.2017";"10:00:00";"Sonntag";"9";"Spieltag 2";"SC Spelle-Venhaus 11";"Raspo Lathen 11";"FC 47 Leschede 12";"SC Spelle-Venhaus 11";"2:1 / 62:57";"OBS Spelle (48480 Spelle)";"2:1 / 62:57";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:1";"62:57";"-";"2";":";"1";"25";":";"21";"-";"22";":";"25";"-";"15";":";"11";"-";
"29.10.2017";"10:00:00";"Sonntag";"11";"Spieltag 3";"SC Spelle-Venhaus 11";"Raspo Lathen 9";"Raspo Lathen 11";"SC Spelle-Venhaus 11";"2:0 / 50:25";"OBS Spelle (48480 Spelle)";"2:0 / 50:25";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"14";"-";"25";":";"11";"-";
"29.10.2017";"10:00:00";"Sonntag";"12";"Spieltag 3";"SC Spelle-Venhaus 11";"Raspo Lathen 11";"Raspo Lathen 9";"SC Spelle-Venhaus 11";"2:0 / 50:40";"OBS Spelle (48480 Spelle)";"2:0 / 50:40";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:40";"-";"2";":";"0";"25";":";"19";"-";"25";":";"21";"-";
"05.11.2017";"10:00:00";"Sonntag";"16";"Spieltag 4";"Raspo Lathen 9";"SC Spelle-Venhaus 11";"FC 47 Leschede 12";"Raspo Lathen 9";"0:2 / 27:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 27:50";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"27:50";"-";"0";":";"2";"19";":";"25";"-";"8";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"18";"Spieltag 4";"SC Spelle-Venhaus 11";"FC 47 Leschede 12";"Raspo Lathen 9";"Raspo Lathen 9";"2:0 / 50:35";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:35";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"16";"-";"25";":";"19";"-";
"26.11.2017";"10:00:00";"Sonntag";"24";"Spieltag 6";"FC 47 Leschede 12";"SC Spelle-Venhaus 11";"FC 27 Schapen 7";"FC 47 Leschede 12";"0:2 / 34:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 34:50";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"34:50";"-";"0";":";"2";"16";":";"25";"-";"18";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"26";"Spieltag 6";"SC Spelle-Venhaus 11";"FC 27 Schapen 7";"FC 47 Leschede 12";"FC 47 Leschede 12";"2:0 / 50:27";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:27";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"10";"-";"25";":";"17";"-";
"03.12.2017";"10:00:00";"Sonntag";"3";"Spieltag 1";"Raspo Lathen 9";"SC Spelle-Venhaus 11";"FC 27 Schapen 7";"Raspo Lathen 9";"0:2 / 27:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 27:50";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"27:50";"-";"0";":";"2";"14";":";"25";"-";"13";":";"25";"-";
"03.12.2017";"12:00:00";"Sonntag";"5";"Spieltag 1";"SC Spelle-Venhaus 11";"FC 27 Schapen 7";"Raspo Lathen 9";"Raspo Lathen 9";"2:0 / 50:19";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:19";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"9";"-";"25";":";"10";"-";
