"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"15.09.2018";"15:00:00";"Samstag";"3";"Spieltag 1";"VfR Voxtrup II";"TV Schledehausen";"Osnabrücker SC II";"VfR Voxtrup II";"3:0 / 75:51";"Astrid-Lindgren-Schule (49086 Osnabrück-Voxtrup)";"3:0 / 75:51";"2018/2019";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:51";"-";"3";":";"0";"25";":";"23";"-";"25";":";"14";"-";"25";":";"14";"-";
"15.09.2018";"15:00:00";"Samstag";"4";"Spieltag 1";"VfR Voxtrup II";"Osnabrücker SC II";"TV Schledehausen";"VfR Voxtrup II";"3:0 / 75:56";"Astrid-Lindgren-Schule (49086 Osnabrück-Voxtrup)";"3:0 / 75:56";"2018/2019";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:56";"-";"3";":";"0";"25";":";"23";"-";"25";":";"19";"-";"25";":";"14";"-";
"20.10.2018";"14:00:00";"Samstag";"6";"Spieltag 2";"VfL Lintorf IV";"VfR Voxtrup II";"VC Osnabrück III";"VfL Lintorf IV";"2:3 / 91:116";"Turnhalle Lintorf (49152 Bad Essen)";"2:3 / 91:116";"2018/2019";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"2:3";"91:116";"-";"2";":";"3";"26";":";"24";"-";"12";":";"25";"-";"26";":";"24";"-";"11";":";"25";"-";"16";":";"18";"-";
"03.11.2018";"15:00:00";"Samstag";"9";"Spieltag 3";"VC Osnabrück III";"VfR Voxtrup II";"TV Schledehausen";"VC Osnabrück III";"0:3 / 44:75";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:3 / 44:75";"2018/2019";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"44:75";"-";"0";":";"3";"13";":";"25";"-";"18";":";"25";"-";"13";":";"25";"-";
"01.12.2018";"15:00:00";"Samstag";"16";"Spieltag 5";"VC Osnabrück III";"VfR Voxtrup II";"Osnabrücker SC II";"VC Osnabrück III";"0:3 / 32:75";"Schule in der Dodesheide (49088 Osnabrück)";"0:3 / 32:75";"2018/2019";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"32:75";"-";"0";":";"3";"11";":";"25";"-";"10";":";"25";"-";"11";":";"25";"-";
"19.01.2019";"15:00:00";"Samstag";"13";"Spieltag 4";"TSV Westerhausen";"VfR Voxtrup II";"VfL Lintorf IV";"TSV Westerhausen";"3:0 / 75:48";"Sporthalle Westerhausen (49324 Melle)";"3:0 / 75:48";"2018/2019";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:48";"-";"3";":";"0";"25";":";"20";"-";"25";":";"18";"-";"25";":";"10";"-";
"09.02.2019";"14:00:00";"Samstag";"21";"Spieltag 7";"VfL Lintorf IV";"VfR Voxtrup II";"Osnabrücker SC II";"VfL Lintorf IV";"0:3 / 54:78";"Turnhalle Lintorf (49152 Bad Essen)";"0:3 / 54:78";"2018/2019";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"54:78";"-";"0";":";"3";"14";":";"25";"-";"14";":";"25";"-";"26";":";"28";"-";
"03.03.2019";"11:00:00";"Sonntag";"25";"Spieltag 8";"VfR Voxtrup II";"Osnabrücker SC II";"TSV Westerhausen";"VfR Voxtrup II";"3:0 / 75:53";"Astrid-Lindgren-Schule (49086 Osnabrück-Voxtrup)";"3:0 / 75:53";"2018/2019";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:53";"-";"3";":";"0";"25";":";"17";"-";"25";":";"18";"-";"25";":";"18";"-";
"03.03.2019";"11:00:00";"Sonntag";"26";"Spieltag 8";"VfR Voxtrup II";"TSV Westerhausen";"Osnabrücker SC II";"VfR Voxtrup II";"3:1 / 101:93";"Astrid-Lindgren-Schule (49086 Osnabrück-Voxtrup)";"3:1 / 101:93";"2018/2019";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"101:93";"-";"3";":";"1";"25";":";"20";"-";"19";":";"25";"-";"32";":";"30";"-";"25";":";"18";"-";
"17.03.2019";"10:00:00";"Sonntag";"28";"Spieltag 9";"TV Schledehausen";"VfR Voxtrup II";"VfL Lintorf IV";"TV Schledehausen";"0:3 / 46:75";"Waldsporthalle 1 (49143 Schledehausen)";"0:3 / 46:75";"2018/2019";"Bezirksklasse 1 Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"46:75";"-";"0";":";"3";"18";":";"25";"-";"15";":";"25";"-";"13";":";"25";"-";
