"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"01.11.2020";"10:00:00";"Sonntag";"1";"Spieltag 1";"SC Spelle-Venhaus 8";"FC 47 Leschede 11";"Blau-Weiß Lünne 5";"SC Spelle-Venhaus 8";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"01.11.2020";"10:00:00";"Sonntag";"2";"Spieltag 1";"SC Spelle-Venhaus 8";"Blau-Weiß Lünne 5";"FC 47 Leschede 11";"SC Spelle-Venhaus 8";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"01.11.2020";"10:00:00";"Sonntag";"3";"Spieltag 1";"FC 47 Leschede 11";"Blau-Weiß Lünne 5";"SC Spelle-Venhaus 8";"SC Spelle-Venhaus 8";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"20.12.2020";"10:00:00";"Sonntag";"4";"Spieltag 2";"MTV Lingen 6";"SV Raspo Lathen 6";"SC Spelle-Venhaus 8";"MTV Lingen 6";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"20.12.2020";"10:00:00";"Sonntag";"5";"Spieltag 2";"MTV Lingen 6";"SC Spelle-Venhaus 8";"SV Raspo Lathen 6";"MTV Lingen 6";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"20.12.2020";"10:00:00";"Sonntag";"6";"Spieltag 2";"SV Raspo Lathen 6";"SC Spelle-Venhaus 8";"MTV Lingen 6";"MTV Lingen 6";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"17.01.2021";"10:00:00";"Sonntag";"7";"Spieltag 3";"Blau-Weiß Lünne 5";"MTV Lingen 6";"SV Raspo Lathen 6";"Blau-Weiß Lünne 5";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"17.01.2021";"10:00:00";"Sonntag";"8";"Spieltag 3";"FC 47 Leschede 11";"SV Raspo Lathen 6";"MTV Lingen 6";"Blau-Weiß Lünne 5";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"17.01.2021";"10:00:00";"Sonntag";"9";"Spieltag 3";"Blau-Weiß Lünne 5";"SV Raspo Lathen 6";"FC 47 Leschede 11";"Blau-Weiß Lünne 5";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"17.01.2021";"10:00:00";"Sonntag";"10";"Spieltag 3";"FC 47 Leschede 11";"MTV Lingen 6";"Blau-Weiß Lünne 5";"Blau-Weiß Lünne 5";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"14.02.2021";"10:00:00";"Sonntag";"11";"Spieltag 4";"SV Raspo Lathen 6";"Blau-Weiß Lünne 5";"MTV Lingen 6";"SV Raspo Lathen 6";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"14.02.2021";"10:00:00";"Sonntag";"12";"Spieltag 4";"SV Raspo Lathen 6";"MTV Lingen 6";"Blau-Weiß Lünne 5";"SV Raspo Lathen 6";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"14.02.2021";"10:00:00";"Sonntag";"13";"Spieltag 4";"Blau-Weiß Lünne 5";"MTV Lingen 6";"SV Raspo Lathen 6";"SV Raspo Lathen 6";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"28.02.2021";"10:00:00";"Sonntag";"17";"Spieltag 6";"MTV Lingen 6";"SC Spelle-Venhaus 8";"FC 47 Leschede 11";"MTV Lingen 6";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"28.02.2021";"10:00:00";"Sonntag";"18";"Spieltag 6";"SV Raspo Lathen 6";"FC 47 Leschede 11";"SC Spelle-Venhaus 8";"MTV Lingen 6";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"28.02.2021";"10:00:00";"Sonntag";"19";"Spieltag 6";"SV Raspo Lathen 6";"SC Spelle-Venhaus 8";"MTV Lingen 6";"MTV Lingen 6";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"28.02.2021";"10:00:00";"Sonntag";"20";"Spieltag 6";"MTV Lingen 6";"FC 47 Leschede 11";"SV Raspo Lathen 6";"MTV Lingen 6";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"14.03.2021";"10:00:00";"Sonntag";"14";"Spieltag 5";"FC 47 Leschede 11";"Blau-Weiß Lünne 5";"SC Spelle-Venhaus 8";"FC 47 Leschede 11";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"14.03.2021";"10:00:00";"Sonntag";"15";"Spieltag 5";"FC 47 Leschede 11";"SC Spelle-Venhaus 8";"Blau-Weiß Lünne 5";"FC 47 Leschede 11";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
"14.03.2021";"10:00:00";"Sonntag";"16";"Spieltag 5";"Blau-Weiß Lünne 5";"SC Spelle-Venhaus 8";"FC 47 Leschede 11";"FC 47 Leschede 11";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Emsland U14 mixed St. 2";"mixed";
