"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"02.10.2016";"10:00:00";"Sonntag";"28";"Spieltag 6";"FC 47 Leschede 16";"FC 47 Leschede 14";"SC Spelle-Venhaus 10";"FC 47 Leschede 16";"1:2 / 46:56";"Sporthalle Emsbüren (48488 Emsbüren)";"1:2 / 46:56";"2016/2017";"Emsland U12 mixed St.1";"mixed";"1:2";"46:56";"-";"1";":";"2";"25";":";"16";"-";"17";":";"25";"-";"4";":";"15";"-";
"02.10.2016";"10:00:00";"Sonntag";"30";"Spieltag 6";"FC 47 Leschede 14";"SC Spelle-Venhaus 10";"FC 47 Leschede 16";"FC 47 Leschede 16";"2:0 / 50:29";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:29";"2016/2017";"Emsland U12 mixed St.1";"mixed";"2:0";"50:29";"-";"2";":";"0";"25";":";"9";"-";"25";":";"20";"-";
"23.10.2016";"10:00:00";"Sonntag";"7";"Spieltag 2";"FC 47 Leschede 14";"FC 47 Leschede 16";"Raspo Lathen 12";"FC 47 Leschede 14";"2:0 / 50:24";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:24";"2016/2017";"Emsland U12 mixed St.1";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"8";"-";"25";":";"16";"-";
"23.10.2016";"10:00:00";"Sonntag";"8";"Spieltag 2";"FC 47 Leschede 14";"Raspo Lathen 12";"FC 47 Leschede 16";"FC 47 Leschede 14";"2:0 / 50:16";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:16";"2016/2017";"Emsland U12 mixed St.1";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"9";"-";"25";":";"7";"-";
"06.11.2016";"10:00:00";"Sonntag";"13";"Spieltag 3";"SC Spelle-Venhaus 12";"FC 47 Leschede 14";"SVA Salzbergen 19";"SC Spelle-Venhaus 12";"0:2 / 32:50";"OBS Spelle (48480 Spelle)";"0:2 / 32:50";"2016/2017";"Emsland U12 mixed St.1";"mixed";"0:2";"32:50";"-";"0";":";"2";"17";":";"25";"-";"15";":";"25";"-";
"06.11.2016";"10:00:00";"Sonntag";"15";"Spieltag 3";"FC 47 Leschede 14";"SVA Salzbergen 19";"SC Spelle-Venhaus 12";"SC Spelle-Venhaus 12";"2:0 / 52:34";"OBS Spelle (48480 Spelle)";"2:0 / 52:34";"2016/2017";"Emsland U12 mixed St.1";"mixed";"2:0";"52:34";"-";"2";":";"0";"27";":";"25";"-";"25";":";"9";"-";
"04.12.2016";"10:00:00";"Sonntag";"22";"Spieltag 5";"Raspo Lathen 12";"FC 47 Leschede 14";"Raspo Lathen 14";"Raspo Lathen 12";"0:2 / 13:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 13:50";"2016/2017";"Emsland U12 mixed St.1";"mixed";"0:2";"13:50";"-";"0";":";"2";"10";":";"25";"-";"3";":";"25";"-";
"04.12.2016";"10:00:00";"Sonntag";"24";"Spieltag 5";"FC 47 Leschede 14";"Raspo Lathen 14";"Raspo Lathen 12";"Raspo Lathen 12";"2:0 / 50:15";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:15";"2016/2017";"Emsland U12 mixed St.1";"mixed";"2:0";"50:15";"-";"2";":";"0";"25";":";"6";"-";"25";":";"9";"-";
"05.02.2017";"10:00:00";"Sonntag";"31";"Spieltag 7";"FC 47 Leschede 14";"SVA Salzbergen 19";"SC Spelle-Venhaus 10";"FC 47 Leschede 14";"2:0 / 50:21";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:21";"2016/2017";"Emsland U12 mixed St.1";"mixed";"2:0";"50:21";"-";"2";":";"0";"25";":";"16";"-";"25";":";"5";"-";
"05.02.2017";"10:00:00";"Sonntag";"32";"Spieltag 7";"FC 47 Leschede 14";"SC Spelle-Venhaus 10";"SVA Salzbergen 19";"FC 47 Leschede 14";"1:2 / 62:58";"Sporthalle Emsbüren (48488 Emsbüren)";"1:2 / 62:58";"2016/2017";"Emsland U12 mixed St.1";"mixed";"1:2";"62:58";"-";"1";":";"2";"24";":";"26";"-";"25";":";"17";"-";"13";":";"15";"-";
"19.02.2017";"10:00:00";"Sonntag";"35";"Spieltag 8";"Raspo Lathen 14";"FC 47 Leschede 14";"SC Spelle-Venhaus 12";"Raspo Lathen 14";"0:2 / 13:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 13:50";"2016/2017";"Emsland U12 mixed St.1";"mixed";"0:2";"13:50";"-";"0";":";"2";"5";":";"25";"-";"8";":";"25";"-";
"19.02.2017";"10:00:00";"Sonntag";"36";"Spieltag 8";"SC Spelle-Venhaus 12";"FC 47 Leschede 14";"Raspo Lathen 14";"Raspo Lathen 14";"0:2 / 32:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 32:50";"2016/2017";"Emsland U12 mixed St.1";"mixed";"0:2";"32:50";"-";"0";":";"2";"18";":";"25";"-";"14";":";"25";"-";
