"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"27.09.2014";"15:00:00";"Samstag";"45";"Spieltag 8";"SVA Messingen III";"SVA Salzbergen VII";"-";"SVA Messingen III";"0:3 / 40:75";"Grundschule Messingen (49832 Messingen)";"0:3 / 40:75";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"0:3";"40:75";"-";"0";":";"3";"13";":";"25";"-";"11";":";"25";"-";"16";":";"25";"-";
"27.09.2014";"15:00:00";"Samstag";"46";"Spieltag 8";"SVA Messingen III";"BW Lünne II";"-";"SVA Messingen III";"1:3 / 72:89";"Grundschule Messingen (49832 Messingen)";"1:3 / 72:89";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"1:3";"72:89";"-";"1";":";"3";"19";":";"25";"-";"25";":";"14";"-";"20";":";"25";"-";"8";":";"25";"-";
"04.10.2014";"15:00:00";"Samstag";"1";"Spieltag 1";"SVF Beesten II";"SC Spelle-Venhaus V";"-";"SVF Beesten II";"3:0 / 75:62";"Turnhalle Beesten (49832 Beesten)";"3:0 / 75:62";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:0";"75:62";"-";"3";":";"0";"25";":";"18";"-";"25";":";"22";"-";"25";":";"22";"-";
"04.10.2014";"15:00:00";"Samstag";"2";"Spieltag 1";"SVF Beesten II";"SVA Salzbergen VII";"-";"SVF Beesten II";"3:0 / 75:56";"Turnhalle Beesten (49832 Beesten)";"3:0 / 75:56";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:0";"75:56";"-";"3";":";"0";"25";":";"23";"-";"25";":";"14";"-";"25";":";"19";"-";
"04.10.2014";"15:00:00";"Samstag";"3";"Spieltag 1";"BW Lünne II";"BW Lünne III";"-";"BW Lünne II";"0:3 / 56:75";"Sporthalle Lünne (48480 Lünne)";"0:3 / 56:75";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"0:3";"56:75";"-";"0";":";"3";"22";":";"25";"-";"12";":";"25";"-";"22";":";"25";"-";
"04.10.2014";"15:00:00";"Samstag";"4";"Spieltag 1";"BW Lünne II";"SG Freren II";"-";"BW Lünne II";"3:0 / 75:51";"Sporthalle Lünne (48480 Lünne)";"3:0 / 75:51";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:0";"75:51";"-";"3";":";"0";"25";":";"20";"-";"25";":";"17";"-";"25";":";"14";"-";
"11.10.2014";"14:00:00";"Samstag";"25";"Spieltag 5";"SC Spelle-Venhaus V";"BW Lünne II";"-";"SC Spelle-Venhaus V";"3:2 / 105:92";"OBS Spelle (48480 Spelle)";"3:2 / 105:92";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:2";"105:92";"-";"3";":";"2";"16";":";"25";"-";"26";":";"24";"-";"25";":";"14";"-";"23";":";"25";"-";"15";":";"4";"-";
"11.10.2014";"14:00:00";"Samstag";"26";"Spieltag 5";"SC Spelle-Venhaus V";"BW Lünne III";"-";"SC Spelle-Venhaus V";"1:3 / 81:96";"OBS Spelle (48480 Spelle)";"1:3 / 81:96";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"1:3";"81:96";"-";"1";":";"3";"20";":";"25";"-";"20";":";"25";"-";"25";":";"21";"-";"16";":";"25";"-";
"18.10.2014";"15:00:00";"Samstag";"7";"Spieltag 2";"SG Freren II";"SVF Beesten II";"-";"SG Freren II";"3:0 / 76:61";"Dreifeldsporthalle Freren (49832 Freren)";"3:0 / 76:61";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:0";"76:61";"-";"3";":";"0";"26";":";"24";"-";"25";":";"15";"-";"25";":";"22";"-";
"18.10.2014";"15:00:00";"Samstag";"8";"Spieltag 2";"SG Freren II";"SVF Beesten III";"-";"SG Freren II";"1:3 / 85:92";"Dreifeldsporthalle Freren (49832 Freren)";"1:3 / 85:92";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"1:3";"85:92";"-";"1";":";"3";"25";":";"17";"-";"18";":";"25";"-";"22";":";"25";"-";"20";":";"25";"-";
