"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"24.09.2017";"10:00:00";"Sonntag";"3";"Spieltag 1";"Raspo Lathen 10";"FC 27 Schapen 8";"SV Alemannia Salzbergen 15";"Raspo Lathen 10";"2:0 / 50:0";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:0";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"24.09.2017";"10:00:00";"Sonntag";"4";"Spieltag 1";"Raspo Lathen 10";"SV Alemannia Salzbergen 15";"FC 27 Schapen 8";"Raspo Lathen 10";"2:0 / 50:41";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:41";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"50:41";"-";"2";":";"0";"25";":";"20";"-";"25";":";"21";"-";
"24.09.2017";"10:00:00";"Sonntag";"5";"Spieltag 1";"FC 27 Schapen 8";"SV Alemannia Salzbergen 15";"Raspo Lathen 10";"Raspo Lathen 10";"0:2 / 0:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 0:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"22.10.2017";"10:00:00";"Sonntag";"6";"Spieltag 2";"FC 47 Leschede 13";"SV Alemannia Salzbergen 15";"Raspo Lathen 10";"FC 47 Leschede 13";"0:2 / 34:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 34:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"34:50";"-";"0";":";"2";"18";":";"25";"-";"16";":";"25";"-";
"22.10.2017";"10:00:00";"Sonntag";"7";"Spieltag 2";"FC 47 Leschede 13";"Raspo Lathen 10";"SV Alemannia Salzbergen 15";"FC 47 Leschede 13";"0:2 / 42:51";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 42:51";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"42:51";"-";"0";":";"2";"18";":";"25";"-";"24";":";"26";"-";
"22.10.2017";"12:00:00";"Sonntag";"10";"Spieltag 2";"Raspo Lathen 10";"SV Alemannia Salzbergen 15";"FC 47 Leschede 13";"FC 47 Leschede 13";"2:0 / 50:37";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:37";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"50:37";"-";"2";":";"0";"25";":";"22";"-";"25";":";"15";"-";
"29.10.2017";"10:00:00";"Sonntag";"12";"Spieltag 3";"FC 27 Schapen 8";"Raspo Lathen 12";"Raspo Lathen 10";"FC 27 Schapen 8";"0:2 / 18:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 18:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"18:50";"-";"0";":";"2";"7";":";"25";"-";"11";":";"25";"-";
"29.10.2017";"10:00:00";"Sonntag";"11";"Spieltag 3";"FC 27 Schapen 8";"Raspo Lathen 10";"SC Spelle-Venhaus 10";"FC 27 Schapen 8";"0:2 / 12:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 12:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"12:50";"-";"0";":";"2";"7";":";"25";"-";"5";":";"25";"-";
"29.10.2017";"10:00:00";"Sonntag";"13";"Spieltag 3";"SC Spelle-Venhaus 10";"FC 47 Leschede 13";"SV Alemannia Salzbergen 15";"SC Spelle-Venhaus 10";"2:1 / 60:44";"OBS Spelle (48480 Spelle)";"2:1 / 60:44";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:1";"60:44";"-";"2";":";"1";"20";":";"25";"-";"25";":";"12";"-";"15";":";"7";"-";
"29.10.2017";"10:00:00";"Sonntag";"14";"Spieltag 3";"SC Spelle-Venhaus 10";"SV Alemannia Salzbergen 15";"FC 47 Leschede 13";"SC Spelle-Venhaus 10";"2:1 / 63:53";"OBS Spelle (48480 Spelle)";"2:1 / 63:53";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:1";"63:53";"-";"2";":";"1";"25";":";"22";"-";"23";":";"25";"-";"15";":";"6";"-";
"29.10.2017";"10:00:00";"Sonntag";"15";"Spieltag 3";"FC 47 Leschede 13";"SV Alemannia Salzbergen 15";"SC Spelle-Venhaus 10";"SC Spelle-Venhaus 10";"2:1 / 53:54";"OBS Spelle (48480 Spelle)";"2:1 / 53:54";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:1";"53:54";"-";"2";":";"1";"25";":";"16";"-";"13";":";"25";"-";"15";":";"13";"-";
"12.11.2017";"10:00:00";"Sonntag";"21";"Spieltag 5";"FC 47 Leschede 13";"Raspo Lathen 10";"SC Spelle-Venhaus 10";"FC 47 Leschede 13";"0:2 / 40:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 40:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"40:50";"-";"0";":";"2";"21";":";"25";"-";"19";":";"25";"-";
"12.11.2017";"10:00:00";"Sonntag";"22";"Spieltag 5";"FC 47 Leschede 13";"SC Spelle-Venhaus 10";"Raspo Lathen 10";"FC 47 Leschede 13";"2:1 / 62:52";"Sporthalle Emsbüren (48488 Emsbüren)";"2:1 / 62:52";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:1";"62:52";"-";"2";":";"1";"25";":";"19";"-";"22";":";"25";"-";"15";":";"8";"-";
"12.11.2017";"10:00:00";"Sonntag";"23";"Spieltag 5";"Raspo Lathen 10";"SC Spelle-Venhaus 10";"FC 47 Leschede 13";"FC 47 Leschede 13";"2:0 / 51:40";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 51:40";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"51:40";"-";"2";":";"0";"26";":";"24";"-";"25";":";"16";"-";
